"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kyffhäuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kyffhäuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Kyffhäuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kyffhäuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kyffhäuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Kyffhäuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Kyffhäuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Kyffhäuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Kyffhäuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kyffhäuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kyffhäuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Kyffhäuser","http://www.w3.org/2000/01/rdf-schema#label","Kyffhäuser"
"http://fr.dbpedia.org/resource/Kyffhäuser","http://www.w3.org/2000/01/rdf-schema#label","Кифхойзер"
"http://fr.dbpedia.org/resource/Kyffhäuser","http://www.w3.org/2000/01/rdf-schema#label","Kyffhäuser"
"http://fr.dbpedia.org/resource/Kyffhäuser","http://www.w3.org/2000/01/rdf-schema#label","Kyffhäuser"
"http://fr.dbpedia.org/resource/Kyffhäuser","http://www.w3.org/2000/01/rdf-schema#comment","Le Kyffhäuser est un massif de moyenne montagne escarpé situé en Allemagne centrale, au sud-est du Harz, sur la limite entre les Länder de Thuringe et de Saxe-Anhalt."
"http://fr.dbpedia.org/resource/Kyffhäuser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Kyffhauser-Mountains"
"http://fr.dbpedia.org/resource/Kyffhäuser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge406879"
"http://fr.dbpedia.org/resource/Kyffhäuser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Kyffhäuser"
"http://fr.dbpedia.org/resource/Kyffhäuser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kyffhäuser"
"http://fr.dbpedia.org/resource/Kyffhäuser","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kyffhäuser"
"http://fr.dbpedia.org/resource/Kyffhäuser","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Kyffhäuser"
"http://fr.dbpedia.org/resource/Kyffhäuser","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kyffhäuser"
"http://fr.dbpedia.org/resource/Kyffhäuser","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кифхојзер"
"http://fr.dbpedia.org/resource/Kyffhäuser","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kyffhäuser"
