"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rizk","http://www.w3.org/2000/01/rdf-schema#label","Rizk"
"http://fr.dbpedia.org/resource/Rizk","http://www.w3.org/2000/01/rdf-schema#label","Rizk"
"http://fr.dbpedia.org/resource/Rizk","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리즈크"
"http://fr.dbpedia.org/resource/Rizk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rizk"
"http://fr.dbpedia.org/resource/Rizk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3434034"
"http://fr.dbpedia.org/resource/Rizk","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ڕزق_(ڕوونکردنەوە)"
"http://fr.dbpedia.org/resource/Rizk","http://dbpedia.org/ontology/wikiPageID",4134495
"http://fr.dbpedia.org/resource/Rizk","http://dbpedia.org/ontology/wikiPageRevisionID",90619821
"http://fr.dbpedia.org/resource/Rizk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Univers"
"http://fr.dbpedia.org/resource/Rizk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Rizk"
"http://fr.dbpedia.org/resource/Rizk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgina_Rizk"
"http://fr.dbpedia.org/resource/Rizk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Rizk"
"http://fr.dbpedia.org/resource/Rizk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Georgina_Rizk"
"http://fr.dbpedia.org/resource/Rizk","http://dbpedia.org/ontology/wikiPageLength",167
"http://fr.dbpedia.org/resource/Rizk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Rizk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Rizk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rizk?oldid=90619821&ns=0"
"http://fr.dbpedia.org/resource/Rizk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rizk"
