"subject","predicate","object"
"http://fr.dbpedia.org/resource/Obergriesbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Obergriesbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Obergriesbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Obergriesbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Obergriesbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Obergriesbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Obergriesbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Obergriesbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Obergriesbach","http://www.w3.org/2000/01/rdf-schema#label","Обергрісбах"
"http://fr.dbpedia.org/resource/Obergriesbach","http://www.w3.org/2000/01/rdf-schema#label","Obergriesbach"
"http://fr.dbpedia.org/resource/Obergriesbach","http://www.w3.org/2000/01/rdf-schema#label","Obergriesbach"
"http://fr.dbpedia.org/resource/Obergriesbach","http://www.w3.org/2000/01/rdf-schema#label","Obergriesbach"
"http://fr.dbpedia.org/resource/Obergriesbach","http://www.w3.org/2000/01/rdf-schema#label","Obergriesbach"
"http://fr.dbpedia.org/resource/Obergriesbach","http://www.w3.org/2000/01/rdf-schema#label","オーバーグリースバッハ"
"http://fr.dbpedia.org/resource/Obergriesbach","http://www.w3.org/2000/01/rdf-schema#label","Obergriesbach"
"http://fr.dbpedia.org/resource/Obergriesbach","http://www.w3.org/2000/01/rdf-schema#label","Obergriesbach"
"http://fr.dbpedia.org/resource/Obergriesbach","http://www.w3.org/2000/01/rdf-schema#comment","Obergriesbach est une commune de Bavière (Allemagne) de 1 987 habitants, située dans l'arrondissement d'Aichach-Friedberg. 
* Portail de la Bavière"
"http://fr.dbpedia.org/resource/Obergriesbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Obergriesbach"
"http://fr.dbpedia.org/resource/Obergriesbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=09771149"
"http://fr.dbpedia.org/resource/Obergriesbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bavarikon.de/object/odb:BSB-ODB_A00000564"
"http://fr.dbpedia.org/resource/Obergriesbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/object_256271"
"http://fr.dbpedia.org/resource/Obergriesbach","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Obergriesbach"
"http://fr.dbpedia.org/resource/Obergriesbach","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Обергрисбах"
"http://fr.dbpedia.org/resource/Obergriesbach","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Obergriesbach"
"http://fr.dbpedia.org/resource/Obergriesbach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dbcv6"
"http://fr.dbpedia.org/resource/Obergriesbach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Obergriesbach"
"http://fr.dbpedia.org/resource/Obergriesbach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Obergriesbach"
"http://fr.dbpedia.org/resource/Obergriesbach","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Obergriesbach"
"http://fr.dbpedia.org/resource/Obergriesbach","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Obergriesbach"
"http://fr.dbpedia.org/resource/Obergriesbach","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوبرگریسباخ"
"http://fr.dbpedia.org/resource/Obergriesbach","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օբերգրիսբախ"
"http://fr.dbpedia.org/resource/Obergriesbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q503555"
"http://fr.dbpedia.org/resource/Obergriesbach","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6557117/"
"http://fr.dbpedia.org/resource/Obergriesbach","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Obergriesbach"
"http://fr.dbpedia.org/resource/Obergriesbach","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Obergriesbach"
"http://fr.dbpedia.org/resource/Obergriesbach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Obergriesbach"
"http://fr.dbpedia.org/resource/Obergriesbach","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Obagriasba"
"http://fr.dbpedia.org/resource/Obergriesbach","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوبرغريسباخ"
"http://fr.dbpedia.org/resource/Obergriesbach","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Obergriesbach"
"http://fr.dbpedia.org/resource/Obergriesbach","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Obergriesbach"
