"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://www.w3.org/2000/01/rdf-schema#label","Ray Harryhausen : Le Titan des effets spéciaux"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://www.w3.org/2000/01/rdf-schema#comment","Ray Harryhausen : Le Titan des Effets Spéciaux (Ray Harryhausen: Special Effects Titan) est un documentaire réalisé par Gilles Penso. Il s'agit d'une co-production française et britannique. Le film a été projeté le 27 novembre 2011 lors de la première édition du Paris International Fantastic Film Festival. Il est sorti au cinéma au Royaume-Uni le 9 novembre 2012."
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1839590"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/326021"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gyhj5c"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24037612"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ray_Harryhausen:_Special_Effects_Titan"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://dbpedia.org/ontology/wikiPageID",10850800
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://dbpedia.org/ontology/wikiPageRevisionID",188964039
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lasseter"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Park"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randall_William_Cook"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Garcia"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Spielberg"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frenetic_Arts"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Penso"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_britannique"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rimini_Editions"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Tippett"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Nicholson"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Dalton"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Burton"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugénie_Boivin"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Gilliam"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Jackson"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_2012"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Dante"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Landis"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Harryhausen"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrow_Films"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Cameron"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Ray_&_Diana_Harryhausen_Foundation"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Selick"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillermo_del_Toro"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Muren"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathanaël_Bouton-Drouard"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives-lepost.huffingtonpost.fr/article/2012/01/11/2677426_interview-gilles-penso-realisateur-du-documentaire-ray-harryhausen-le-titan-des-effets-speciaux.html"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://dbpedia.org/ontology/wikiPageLength",4889
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_britannique"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_2012"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Ray_Harryhausen_:_Le_Titan_des_effets_spéciaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
