"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phenasteron_machinosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Phenasteron_machinosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phenasteron_machinosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Phenasteron_machinosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Phenasteron_machinosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Phenasteron_machinosum","http://www.w3.org/2000/01/rdf-schema#label","Phenasteron machinosum"
"http://fr.dbpedia.org/resource/Phenasteron_machinosum","http://www.w3.org/2000/01/rdf-schema#label","Phenasteron machinosum"
"http://fr.dbpedia.org/resource/Phenasteron_machinosum","http://www.w3.org/2000/01/rdf-schema#label","Phenasteron machinosum"
"http://fr.dbpedia.org/resource/Phenasteron_machinosum","http://www.w3.org/2000/01/rdf-schema#comment","Phenasteron machinosum est une espèce d'araignées aranéomorphes de la famille des Zodariidae."
"http://fr.dbpedia.org/resource/Phenasteron_machinosum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2162821"
"http://fr.dbpedia.org/resource/Phenasteron_machinosum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/829016"
"http://fr.dbpedia.org/resource/Phenasteron_machinosum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1215965"
"http://fr.dbpedia.org/resource/Phenasteron_machinosum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id612710"
"http://fr.dbpedia.org/resource/Phenasteron_machinosum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:037897"
"http://fr.dbpedia.org/resource/Phenasteron_machinosum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=886453"
"http://fr.dbpedia.org/resource/Phenasteron_machinosum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Phenasteron_machinosum"
"http://fr.dbpedia.org/resource/Phenasteron_machinosum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Phenasteron_machinosum"
"http://fr.dbpedia.org/resource/Phenasteron_machinosum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Phenasteron_machinosum"
"http://fr.dbpedia.org/resource/Phenasteron_machinosum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Phenasteron_machinosum"
"http://fr.dbpedia.org/resource/Phenasteron_machinosum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Phenasteron_machinosum"
"http://fr.dbpedia.org/resource/Phenasteron_machinosum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fj_rx"
"http://fr.dbpedia.org/resource/Phenasteron_machinosum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phenasteron_machinosum"
"http://fr.dbpedia.org/resource/Phenasteron_machinosum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1955528"
"http://fr.dbpedia.org/resource/Phenasteron_machinosum","http://dbpedia.org/ontology/wikiPageID",10363369
"http://fr.dbpedia.org/resource/Phenasteron_machinosum","http://dbpedia.org/ontology/wikiPageRevisionID",177955944
"http://fr.dbpedia.org/resource/Phenasteron_machinosum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Phenasteron_machinosum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Phenasteron_machinosum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zodariidae"
"http://fr.dbpedia.org/resource/Phenasteron_machinosum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Baehr"
"http://fr.dbpedia.org/resource/Phenasteron_machinosum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie-Méridionale"
"http://fr.dbpedia.org/resource/Phenasteron_machinosum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
