"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Jour_du_poisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Le_Jour_du_poisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Jour_du_poisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Le_Jour_du_poisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Jour_du_poisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Jour_du_poisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Le_Jour_du_poisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Jour_du_poisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Le_Jour_du_poisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Le_Jour_du_poisson","http://www.w3.org/2000/01/rdf-schema#label","Le Jour du poisson"
"http://fr.dbpedia.org/resource/Le_Jour_du_poisson","http://www.w3.org/2000/01/rdf-schema#comment","Le Jour du poisson est un album de Thomas Fersen sorti en 1997. Il a été disque d'or en 2001."
"http://fr.dbpedia.org/resource/Le_Jour_du_poisson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1310209"
"http://fr.dbpedia.org/resource/Le_Jour_du_poisson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29575731"
"http://fr.dbpedia.org/resource/Le_Jour_du_poisson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dymc7tw8"
"http://fr.dbpedia.org/resource/Le_Jour_du_poisson","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/d8440e2e-6514-3fb9-a0fc-d02560dfed1f"
"http://fr.dbpedia.org/resource/Le_Jour_du_poisson","http://dbpedia.org/ontology/wikiPageID",10819618
"http://fr.dbpedia.org/resource/Le_Jour_du_poisson","http://dbpedia.org/ontology/wikiPageRevisionID",146637835
"http://fr.dbpedia.org/resource/Le_Jour_du_poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tôt_ou_tard_(éditeur)"
"http://fr.dbpedia.org/resource/Le_Jour_du_poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Le_Jour_du_poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Tôt_ou_tard"
"http://fr.dbpedia.org/resource/Le_Jour_du_poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Fersen"
"http://fr.dbpedia.org/resource/Le_Jour_du_poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1997"
"http://fr.dbpedia.org/resource/Le_Jour_du_poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Thomas_Fersen"
"http://fr.dbpedia.org/resource/Le_Jour_du_poisson","http://dbpedia.org/ontology/wikiPageLength",2108
"http://fr.dbpedia.org/resource/Le_Jour_du_poisson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Tôt_ou_tard"
"http://fr.dbpedia.org/resource/Le_Jour_du_poisson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Thomas_Fersen"
"http://fr.dbpedia.org/resource/Le_Jour_du_poisson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1997"
