"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://www.w3.org/2000/01/rdf-schema#label","Porte Rambuteau"
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://www.w3.org/2000/01/rdf-schema#comment","La porte Rambuteau est une voie située dans le 1er arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Porte_Rambuteau_(Paris)"
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/8023.nom.htm"
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3398938"
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Porte_Rambuteau_(Paris)"
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1tmyj8"
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://dbpedia.org/ontology/wikiPageID",6572556
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://dbpedia.org/ontology/wikiPageRevisionID",183897966
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_forum_des_Halles"
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Balcon"
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Équerre-d'Argent"
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Rambuteau"
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_préfet_de_la_Seine"
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_de_la_Réale"
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_comportant_un_escalier"
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_des_Halles"
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portes_de_Paris"
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Bons-Vivants"
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Piliers"
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_des_Halles"
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Philibert_Barthelot_de_Rambuteau"
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/8023.nom.htm"
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://dbpedia.org/ontology/wikiPageLength",2464
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://www.georss.org/georss/point","48.8626 2.347"
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_préfet_de_la_Seine"
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_forum_des_Halles"
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_comportant_un_escalier"
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Porte_Rambuteau?oldid=183897966&ns=0"
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8626
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.347
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porte_Rambuteau_-_Paris_I_(FR75)_-_2021-06-17_-_1.jpg"
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://fr.dbpedia.org/property/arrondissement",1
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://fr.dbpedia.org/property/commons","Category:Porte Rambuteau"
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://fr.dbpedia.org/property/latitude",48.8626
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://fr.dbpedia.org/property/longitude",2.347
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://fr.dbpedia.org/property/légende","Entrée de la porte en juin 2021."
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://fr.dbpedia.org/property/nom","Porte Rambuteau"
"http://fr.dbpedia.org/resource/Porte_Rambuteau","http://fr.dbpedia.org/property/photo","Porte Rambuteau - Paris I  - 2021-06-17 - 1.jpg"
