"subject","predicate","object"
"http://fr.dbpedia.org/resource/Socrate_(SNCF)","http://www.w3.org/2000/01/rdf-schema#label","Socrate (SNCF)"
"http://fr.dbpedia.org/resource/Socrate_(SNCF)","http://www.w3.org/2000/01/rdf-schema#comment","Socrate - acronyme de Système offrant à la clientèle des réservations d'affaires et de tourisme en Europe - était le nom d'un projet d'évolutions du système de réservation informatique de la SNCF entre 1993 et 2003. Il a donné naissance au système RESARAIL, qui permet d'obtenir les horaires, les prix, effectuer la réservation et émettre des billets. En gare, le système est connecté à RESARAIL pour permettre aux guichetiers d'effectuer les ventes."
"http://fr.dbpedia.org/resource/Socrate_(SNCF)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3488753"
"http://fr.dbpedia.org/resource/Socrate_(SNCF)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y0cld"
"http://fr.dbpedia.org/resource/Socrate_(SNCF)","http://dbpedia.org/ontology/wikiPageID",3374203
"http://fr.dbpedia.org/resource/Socrate_(SNCF)","http://dbpedia.org/ontology/wikiPageRevisionID",141999077
"http://fr.dbpedia.org/resource/Socrate_(SNCF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yield_management"
"http://fr.dbpedia.org/resource/Socrate_(SNCF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acronymie"
"http://fr.dbpedia.org/resource/Socrate_(SNCF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Socrate_(SNCF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_SNCF"
"http://fr.dbpedia.org/resource/Socrate_(SNCF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabre_(informatique)"
"http://fr.dbpedia.org/resource/Socrate_(SNCF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Airlines"
"http://fr.dbpedia.org/resource/Socrate_(SNCF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_d'information"
"http://fr.dbpedia.org/resource/Socrate_(SNCF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosaïque_(SNCF)"
"http://fr.dbpedia.org/resource/Socrate_(SNCF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_réservation_informatique"
"http://fr.dbpedia.org/resource/Socrate_(SNCF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Socrate_(SNCF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Socrate_(SNCF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billet_électronique"
"http://fr.dbpedia.org/resource/Socrate_(SNCF)","http://dbpedia.org/ontology/wikiPageLength",2404
"http://fr.dbpedia.org/resource/Socrate_(SNCF)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_d'information"
"http://fr.dbpedia.org/resource/Socrate_(SNCF)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_SNCF"
"http://fr.dbpedia.org/resource/Socrate_(SNCF)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Socrate_(SNCF)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Socrate_(SNCF)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Socrate_(SNCF)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Socrate_(SNCF)?oldid=141999077&ns=0"
"http://fr.dbpedia.org/resource/Socrate_(SNCF)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Socrate_(SNCF)"
"http://fr.dbpedia.org/resource/Socrate_(SNCF)","http://dbpedia.org/ontology/abstract","Socrate - acronyme de Système offrant à la clientèle des réservations d'affaires et de tourisme en Europe - était le nom d'un projet d'évolutions du système de réservation informatique de la SNCF entre 1993 et 2003. Il a donné naissance au système RESARAIL, qui permet d'obtenir les horaires, les prix, effectuer la réservation et émettre des billets. En gare, le système est connecté à RESARAIL pour permettre aux guichetiers d'effectuer les ventes."
