"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Thaïlande_par_année","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Thaïlande_par_année","http://www.w3.org/2000/01/rdf-schema#label","Sport en Thaïlande par année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Thaïlande_par_année","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_تايلاندية_حسب_السنة"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Thaïlande_par_année","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Спорт_у_Тайландзе_паводле_гадоў"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Thaïlande_par_année","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_na_Tailândia_por_ano"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Thaïlande_par_année","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_Thailand_etter_år"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Thaïlande_par_année","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Tailandia_por_año"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Thaïlande_par_année","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:กีฬาในประเทศไทยแบ่งตามปี"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Thaïlande_par_année","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تھائی_کھیل_بلحاظ_سال"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Thaïlande_par_année","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_تایلند_بر_پایه_سال_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Thaïlande_par_année","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:各年份泰國體育"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Thaïlande_par_année","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Спорт_у_Таїланді_за_роком"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Thaïlande_par_année","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8845852"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Thaïlande_par_année","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Таиланде_по_годам"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Thaïlande_par_année","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thể_thao_Thái_Lan_theo_năm"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Thaïlande_par_année","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Thai_sport_by_year"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Thaïlande_par_année","http://dbpedia.org/ontology/wikiPageID",7791572
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Thaïlande_par_année","http://dbpedia.org/ontology/wikiPageRevisionID",101558887
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Thaïlande_par_année","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en Thaïlande par année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Thaïlande_par_année","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Thaïlande_par_année","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_Thaïlande_par_année?oldid=101558887&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Thaïlande_par_année","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Thaïlande_par_année","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_par_pays_et_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Thaïlande_par_année","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Thaïlande"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Thaïlande_par_année","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Thaïlande"
