"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Dmitri_Medvedev_(2)","http://www.w3.org/2000/01/rdf-schema#label","Dmitry Medvedev's Second Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Dmitri_Medvedev_(2)","http://www.w3.org/2000/01/rdf-schema#label","Второе правительство Медведева"
"http://fr.dbpedia.org/resource/Gouvernement_Dmitri_Medvedev_(2)","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Medwedew II"
"http://fr.dbpedia.org/resource/Gouvernement_Dmitri_Medvedev_(2)","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Dmitri Medvedev (2)"
"http://fr.dbpedia.org/resource/Gouvernement_Dmitri_Medvedev_(2)","http://www.w3.org/2000/01/rdf-schema#label","Nội các Medvedev thứ hai"
"http://fr.dbpedia.org/resource/Gouvernement_Dmitri_Medvedev_(2)","http://www.w3.org/2000/01/rdf-schema#label","第2次ドミートリー・メドヴェージェフ内閣"
"http://fr.dbpedia.org/resource/Gouvernement_Dmitri_Medvedev_(2)","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Dmitri Medvedev 2 est le gouvernement de la Russie depuis le 18 mai 2018 à la suite de la nomination de Dmitri Medvedev comme Président du Gouvernement par Vladimir Poutine récemment réélu."
"http://fr.dbpedia.org/resource/Gouvernement_Dmitri_Medvedev_(2)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dmitry_Medvedev's_Second_Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Dmitri_Medvedev_(2)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Второе_правительство_Медведева"
"http://fr.dbpedia.org/resource/Gouvernement_Dmitri_Medvedev_(2)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dmitry_Medvedev's_Second_Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Dmitri_Medvedev_(2)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第2次ドミートリー・メドヴェージェフ内閣"
"http://fr.dbpedia.org/resource/Gouvernement_Dmitri_Medvedev_(2)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52788508"
"http://fr.dbpedia.org/resource/Gouvernement_Dmitri_Medvedev_(2)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f61573s2"
"http://fr.dbpedia.org/resource/Gouvernement_Dmitri_Medvedev_(2)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Медведевның_икенче_Хөкүмәте"
"http://fr.dbpedia.org/resource/Gouvernement_Dmitri_Medvedev_(2)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nội_các_Medvedev_thứ_hai"
"http://fr.dbpedia.org/resource/Gouvernement_Dmitri_Medvedev_(2)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dmitry_Medvedev's_Second_Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Dmitri_Medvedev_(2)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Medwedew_II"
