"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shaman","http://www.w3.org/2000/01/rdf-schema#label","Album de Shaman"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shaman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_degli_Shaman"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shaman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8734949"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shaman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Shaman_(Brazilian_band)_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shaman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Shaman"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shaman","http://dbpedia.org/ontology/wikiPageID",4777681
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shaman","http://dbpedia.org/ontology/wikiPageRevisionID",132893820
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shaman","http://www.w3.org/2004/02/skos/core#prefLabel","Album de Shaman"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shaman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albums_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shaman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shaman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_Shaman?oldid=132893820&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shaman","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_folk_metal"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shaman","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_heavy_metal_brésilien"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shaman","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_power_metal"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shaman","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_metal_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shaman","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_artiste"
