"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angraecum_aporoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Angraecum_aporoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Angraecum_aporoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Angraecum_aporoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Angraecum_aporoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Angraecum_aporoides","http://www.w3.org/2000/01/rdf-schema#label","Angraecum aporoides"
"http://fr.dbpedia.org/resource/Angraecum_aporoides","http://www.w3.org/2000/01/rdf-schema#comment","Angraecum aporoides est une espèce de plantes de la famille des Orchidées et du genre Angraecum, présente dans plusieurs pays d'Afrique tropicale : Nigeria, Cameroun, Sao Tomé-et-Principe, République démocratique du Congo."
"http://fr.dbpedia.org/resource/Angraecum_aporoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/435655"
"http://fr.dbpedia.org/resource/Angraecum_aporoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/22171/legal"
"http://fr.dbpedia.org/resource/Angraecum_aporoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/23500033"
"http://fr.dbpedia.org/resource/Angraecum_aporoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=9219"
"http://fr.dbpedia.org/resource/Angraecum_aporoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/16222400/0"
"http://fr.dbpedia.org/resource/Angraecum_aporoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=43525"
"http://fr.dbpedia.org/resource/Angraecum_aporoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1112333"
"http://fr.dbpedia.org/resource/Angraecum_aporoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-9219"
"http://fr.dbpedia.org/resource/Angraecum_aporoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2833702"
"http://fr.dbpedia.org/resource/Angraecum_aporoides","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Angraecum_aporoides"
"http://fr.dbpedia.org/resource/Angraecum_aporoides","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Angraecum_aporoides"
"http://fr.dbpedia.org/resource/Angraecum_aporoides","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:615945-1"
"http://fr.dbpedia.org/resource/Angraecum_aporoides","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Angraecum_aporoides"
"http://fr.dbpedia.org/resource/Angraecum_aporoides","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Angraecum_aporoides"
"http://fr.dbpedia.org/resource/Angraecum_aporoides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15497602"
"http://fr.dbpedia.org/resource/Angraecum_aporoides","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0113gr_q"
"http://fr.dbpedia.org/resource/Angraecum_aporoides","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Angraecum_aporoides"
"http://fr.dbpedia.org/resource/Angraecum_aporoides","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/426868"
"http://fr.dbpedia.org/resource/Angraecum_aporoides","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:615945-1"
"http://fr.dbpedia.org/resource/Angraecum_aporoides","http://dbpedia.org/ontology/wikiPageID",12264037
"http://fr.dbpedia.org/resource/Angraecum_aporoides","http://dbpedia.org/ontology/wikiPageRevisionID",178023317
"http://fr.dbpedia.org/resource/Angraecum_aporoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sao_Tomé-et-Principe"
"http://fr.dbpedia.org/resource/Angraecum_aporoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Angraecum_aporoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Angraecum_aporoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Angraecum_aporoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Angraecum_aporoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Samuel_Summerhayes"
"http://fr.dbpedia.org/resource/Angraecum_aporoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_en_Afrique"
"http://fr.dbpedia.org/resource/Angraecum_aporoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Angraecum"
"http://fr.dbpedia.org/resource/Angraecum_aporoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchidaceae"
"http://fr.dbpedia.org/resource/Angraecum_aporoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_tropicale"
