"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Bade-Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Bade-Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","Abbaye en Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Bade-Wurtemberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbeys_in_Baden-Württemberg"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Bade-Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbeys_in_Baden-Württemberg"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Bade-Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27037470"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Bade-Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Abbazie_del_Baden-Württemberg"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Bade-Wurtemberg","http://dbpedia.org/ontology/wikiPageID",1281045
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Bade-Wurtemberg","http://dbpedia.org/ontology/wikiPageRevisionID",135336553
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Bade-Wurtemberg","http://www.w3.org/2004/02/skos/core#prefLabel","Abbaye en Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Bade-Wurtemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Bade-Wurtemberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Abbaye_en_Bade-Wurtemberg?oldid=135336553&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Bade-Wurtemberg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Bade-Wurtemberg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Bade-Wurtemberg"
