"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vanderelst","http://www.w3.org/2000/01/rdf-schema#label","Vanderelst"
"http://fr.dbpedia.org/resource/Vanderelst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2391588"
"http://fr.dbpedia.org/resource/Vanderelst","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Van_der_Elst"
"http://fr.dbpedia.org/resource/Vanderelst","http://dbpedia.org/ontology/wikiPageID",3703263
"http://fr.dbpedia.org/resource/Vanderelst","http://dbpedia.org/ontology/wikiPageRevisionID",183213395
"http://fr.dbpedia.org/resource/Vanderelst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Colin"
"http://fr.dbpedia.org/resource/Vanderelst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Van_Der_Elst"
"http://fr.dbpedia.org/resource/Vanderelst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delanoye"
"http://fr.dbpedia.org/resource/Vanderelst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locatif"
"http://fr.dbpedia.org/resource/Vanderelst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élise_Vanderelst"
"http://fr.dbpedia.org/resource/Vanderelst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uccle"
"http://fr.dbpedia.org/resource/Vanderelst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Van_Der_Elst"
"http://fr.dbpedia.org/resource/Vanderelst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franky_Van_der_Elst"
"http://fr.dbpedia.org/resource/Vanderelst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rues_d'Uccle"
"http://fr.dbpedia.org/resource/Vanderelst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rues_de_Woluwe-Saint-Pierre"
"http://fr.dbpedia.org/resource/Vanderelst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rues_de_Watermael-Boitsfort"
"http://fr.dbpedia.org/resource/Vanderelst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watermael-Boitsfort"
"http://fr.dbpedia.org/resource/Vanderelst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woluwe-Saint-Pierre"
"http://fr.dbpedia.org/resource/Vanderelst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulne"
"http://fr.dbpedia.org/resource/Vanderelst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_van_der_Elst"
"http://fr.dbpedia.org/resource/Vanderelst","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Élise_Vanderelst"
"http://fr.dbpedia.org/resource/Vanderelst","http://dbpedia.org/ontology/wikiPageLength",1172
"http://fr.dbpedia.org/resource/Vanderelst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Vanderelst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Vanderelst","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vanderelst?oldid=183213395&ns=0"
"http://fr.dbpedia.org/resource/Vanderelst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vanderelst"
