"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uzappa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Uzappa","http://www.w3.org/2000/01/rdf-schema#label","Uzappa"
"http://fr.dbpedia.org/resource/Uzappa","http://www.w3.org/2000/01/rdf-schema#comment","Uzappa ou Ausafa est une cité antique romaine, devenue un site archéologique tunisien situé au nord du pays, au lieu-dit Ksour-Abd-el-Melek."
"http://fr.dbpedia.org/resource/Uzappa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ausafa"
"http://fr.dbpedia.org/resource/Uzappa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ddxjf7wq"
"http://fr.dbpedia.org/resource/Uzappa","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Ausafa"
"http://fr.dbpedia.org/resource/Uzappa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104588646"
"http://fr.dbpedia.org/resource/Uzappa","http://dbpedia.org/ontology/wikiPageID",13749698
"http://fr.dbpedia.org/resource/Uzappa","http://dbpedia.org/ontology/wikiPageRevisionID",183130834
"http://fr.dbpedia.org/resource/Uzappa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermes_romains"
"http://fr.dbpedia.org/resource/Uzappa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Poinssot"
"http://fr.dbpedia.org/resource/Uzappa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makthar"
"http://fr.dbpedia.org/resource/Uzappa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/268"
"http://fr.dbpedia.org/resource/Uzappa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/279"
"http://fr.dbpedia.org/resource/Uzappa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_de_triomphe"
"http://fr.dbpedia.org/resource/Uzappa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transcription_et_translittération"
"http://fr.dbpedia.org/resource/Uzappa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabisation"
"http://fr.dbpedia.org/resource/Uzappa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tariqa"
"http://fr.dbpedia.org/resource/Uzappa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donatisme"
"http://fr.dbpedia.org/resource/Uzappa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/262"
"http://fr.dbpedia.org/resource/Uzappa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Tell"
"http://fr.dbpedia.org/resource/Uzappa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe_tunisien"
"http://fr.dbpedia.org/resource/Uzappa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/275"
