"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Oudiste_par_nationalité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Oudiste_par_nationalité","http://www.w3.org/2000/01/rdf-schema#label","Oudiste par nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Oudiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32004617"
"http://fr.dbpedia.org/resource/Catégorie:Oudiste_par_nationalité","http://dbpedia.org/ontology/wikiPageID",4926049
"http://fr.dbpedia.org/resource/Catégorie:Oudiste_par_nationalité","http://dbpedia.org/ontology/wikiPageRevisionID",158244590
"http://fr.dbpedia.org/resource/Catégorie:Oudiste_par_nationalité","http://www.w3.org/2004/02/skos/core#prefLabel","Oudiste par nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Oudiste_par_nationalité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Oudiste_par_nationalité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Oudiste_par_nationalité?oldid=158244590&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Oudiste_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Instrumentiste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Oudiste_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Oudiste_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Oudiste"
