"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alanís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alanís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Alanís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Alanís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Alanís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Alanís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alanís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Alanís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Alanís","http://www.w3.org/2000/01/rdf-schema#label","Alanís"
"http://fr.dbpedia.org/resource/Alanís","http://www.w3.org/2000/01/rdf-schema#label","Alanís"
"http://fr.dbpedia.org/resource/Alanís","http://www.w3.org/2000/01/rdf-schema#label","Alanís"
"http://fr.dbpedia.org/resource/Alanís","http://www.w3.org/2000/01/rdf-schema#label","Alanís"
"http://fr.dbpedia.org/resource/Alanís","http://www.w3.org/2000/01/rdf-schema#label","Alanís"
"http://fr.dbpedia.org/resource/Alanís","http://www.w3.org/2000/01/rdf-schema#label","Alanís"
"http://fr.dbpedia.org/resource/Alanís","http://www.w3.org/2000/01/rdf-schema#label","Alanís"
"http://fr.dbpedia.org/resource/Alanís","http://www.w3.org/2000/01/rdf-schema#label","Alanís"
"http://fr.dbpedia.org/resource/Alanís","http://www.w3.org/2000/01/rdf-schema#label","Alanís"
"http://fr.dbpedia.org/resource/Alanís","http://www.w3.org/2000/01/rdf-schema#label","Alanís"
"http://fr.dbpedia.org/resource/Alanís","http://www.w3.org/2000/01/rdf-schema#label","Alanís"
"http://fr.dbpedia.org/resource/Alanís","http://www.w3.org/2000/01/rdf-schema#comment","Alanís est une commune d’Espagne, dans la province de Séville, communauté autonome d’Andalousie."
"http://fr.dbpedia.org/resource/Alanís","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alanís"
"http://fr.dbpedia.org/resource/Alanís","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/751625"
"http://fr.dbpedia.org/resource/Alanís","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0263544.xml"
"http://fr.dbpedia.org/resource/Alanís","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/345815"
"http://fr.dbpedia.org/resource/Alanís","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alanís"
"http://fr.dbpedia.org/resource/Alanís","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alanís"
"http://fr.dbpedia.org/resource/Alanís","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Alanís"
"http://fr.dbpedia.org/resource/Alanís","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Аланис"
"http://fr.dbpedia.org/resource/Alanís","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alanís"
"http://fr.dbpedia.org/resource/Alanís","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Alanís"
"http://fr.dbpedia.org/resource/Alanís","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալանիս"
"http://fr.dbpedia.org/resource/Alanís","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Alanís"
"http://fr.dbpedia.org/resource/Alanís","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX451052"
"http://fr.dbpedia.org/resource/Alanís","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Alanís"
"http://fr.dbpedia.org/resource/Alanís","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Alanís"
"http://fr.dbpedia.org/resource/Alanís","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q254699"
