"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Lecler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Lecler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Lecler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Lecler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Lecler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Lecler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Lecler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Lecler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Lecler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Lecler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Lecler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Lecler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Lecler","http://www.w3.org/2000/01/rdf-schema#label","André Lecler"
"http://fr.dbpedia.org/resource/André_Lecler","http://www.w3.org/2000/01/rdf-schema#comment","André Lecler, né le 30 août 1834 à Limoges et mort le 4 septembre 1920 dans la même ville est un prêtre et historien français, spécialiste de l'histoire du Limousin."
"http://fr.dbpedia.org/resource/André_Lecler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6139_1026"
"http://fr.dbpedia.org/resource/André_Lecler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=111733"
"http://fr.dbpedia.org/resource/André_Lecler","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76318697"
"http://fr.dbpedia.org/resource/André_Lecler","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80149178"
"http://fr.dbpedia.org/resource/André_Lecler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235qjxk"
"http://fr.dbpedia.org/resource/André_Lecler","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11911945r#about"
"http://fr.dbpedia.org/resource/André_Lecler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2848129"
"http://fr.dbpedia.org/resource/André_Lecler","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/André_Lecler","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/André_Lecler","http://dbpedia.org/ontology/wikiPageID",4937721
"http://fr.dbpedia.org/resource/André_Lecler","http://dbpedia.org/ontology/wikiPageRevisionID",190930054
"http://fr.dbpedia.org/resource/André_Lecler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanoine"
"http://fr.dbpedia.org/resource/André_Lecler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Limoges"
"http://fr.dbpedia.org/resource/André_Lecler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1834"
