"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Roussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Roussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Roussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Roussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Roussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Roussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Roussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Roussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Roussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Roussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Roussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Roussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Roussin","http://www.w3.org/2000/01/rdf-schema#label","André Roussin"
"http://fr.dbpedia.org/resource/André_Roussin","http://www.w3.org/2000/01/rdf-schema#label","André Roussin"
"http://fr.dbpedia.org/resource/André_Roussin","http://www.w3.org/2000/01/rdf-schema#label","André Roussin"
"http://fr.dbpedia.org/resource/André_Roussin","http://www.w3.org/2000/01/rdf-schema#label","André Roussin"
"http://fr.dbpedia.org/resource/André_Roussin","http://www.w3.org/2000/01/rdf-schema#comment","André Jean Paul Roussin, né le 22 janvier 1911 à Marseille et mort le 3 novembre 1987 à Paris 2e, est un comédien, metteur en scène de théâtre et auteur dramatique français. Il doit néanmoins sa grande notoriété à sa qualité d'auteur de pièces de théâtre à succès."
"http://fr.dbpedia.org/resource/André_Roussin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p164413"
"http://fr.dbpedia.org/resource/André_Roussin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/andre-roussin"
"http://fr.dbpedia.org/resource/André_Roussin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=88076131"
"http://fr.dbpedia.org/resource/André_Roussin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1494785"
"http://fr.dbpedia.org/resource/André_Roussin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=35415"
"http://fr.dbpedia.org/resource/André_Roussin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0746090"
"http://fr.dbpedia.org/resource/André_Roussin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2122_2284"
"http://fr.dbpedia.org/resource/André_Roussin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=131537"
"http://fr.dbpedia.org/resource/André_Roussin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/847a16e1d255454b9563a0c520b8ec94"
"http://fr.dbpedia.org/resource/André_Roussin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/111132"
"http://fr.dbpedia.org/resource/André_Roussin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/49868"
"http://fr.dbpedia.org/resource/André_Roussin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/347302/"
"http://fr.dbpedia.org/resource/André_Roussin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1026491"
"http://fr.dbpedia.org/resource/André_Roussin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/andre-roussin"
"http://fr.dbpedia.org/resource/André_Roussin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=4125"
"http://fr.dbpedia.org/resource/André_Roussin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6fr0j6r"
"http://fr.dbpedia.org/resource/André_Roussin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=466308"
