"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maillot_à_pois","http://www.w3.org/2000/01/rdf-schema#label","Maillot à pois"
"http://fr.dbpedia.org/resource/Maillot_à_pois","http://www.w3.org/2000/01/rdf-schema#label","Bolletjestrui"
"http://fr.dbpedia.org/resource/Maillot_à_pois","http://www.w3.org/2000/01/rdf-schema#comment","Le maillot à pois est le maillot distinctif porté par le coureur occupant la première place d'un classement, souvent celui de la montagne, au cours de certaines compétitions de cyclisme sur route, dont le Tour de France."
"http://fr.dbpedia.org/resource/Maillot_à_pois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Polka_dot_cycling_jerseys"
"http://fr.dbpedia.org/resource/Maillot_à_pois","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Maillot_à_pois"
"http://fr.dbpedia.org/resource/Maillot_à_pois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maglia_a_pois"
"http://fr.dbpedia.org/resource/Maillot_à_pois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polka_dot_jersey"
"http://fr.dbpedia.org/resource/Maillot_à_pois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/128dgb77p"
"http://fr.dbpedia.org/resource/Maillot_à_pois","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Crys_Polca_Dot"
"http://fr.dbpedia.org/resource/Maillot_à_pois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Polka_dot_cycling_jerseys"
"http://fr.dbpedia.org/resource/Maillot_à_pois","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Polka_dot_jersey"
"http://fr.dbpedia.org/resource/Maillot_à_pois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bolletjestrui"
"http://fr.dbpedia.org/resource/Maillot_à_pois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11636369"
"http://fr.dbpedia.org/resource/Maillot_à_pois","http://dbpedia.org/ontology/wikiPageID",3119834
"http://fr.dbpedia.org/resource/Maillot_à_pois","http://dbpedia.org/ontology/wikiPageRevisionID",173846818
"http://fr.dbpedia.org/resource/Maillot_à_pois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Nice"
"http://fr.dbpedia.org/resource/Maillot_à_pois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
