"subject","predicate","object"
"http://fr.dbpedia.org/resource/Herbe_des_jésuites","http://www.w3.org/2000/01/rdf-schema#label","Jesuit's bark"
"http://fr.dbpedia.org/resource/Herbe_des_jésuites","http://www.w3.org/2000/01/rdf-schema#label","Herbe des jésuites"
"http://fr.dbpedia.org/resource/Herbe_des_jésuites","http://www.w3.org/2000/01/rdf-schema#comment","L'herbe des jésuites (ou l'herbe jésuite) est le nom populaire que l'on donnait au XVIIe siècle et jusque récemment au quinquina. De l'écorce du quinquina les jésuites tirèrent une substance amère que l'on appela la poudre des jésuites (riche en quinine, sait-on aujourd'hui)."
"http://fr.dbpedia.org/resource/Herbe_des_jésuites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/08372b.htm"
"http://fr.dbpedia.org/resource/Herbe_des_jésuites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=292E43P4I9"
"http://fr.dbpedia.org/resource/Herbe_des_jésuites","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/kinabark"
"http://fr.dbpedia.org/resource/Herbe_des_jésuites","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Corteza_de_quina"
"http://fr.dbpedia.org/resource/Herbe_des_jésuites","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b0mb"
"http://fr.dbpedia.org/resource/Herbe_des_jésuites","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jesuit's_bark"
"http://fr.dbpedia.org/resource/Herbe_des_jésuites","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779912832"
"http://fr.dbpedia.org/resource/Herbe_des_jésuites","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3133417"
"http://fr.dbpedia.org/resource/Herbe_des_jésuites","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kinkona_arboŝelo"
"http://fr.dbpedia.org/resource/Herbe_des_jésuites","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corteza_de_quina"
"http://fr.dbpedia.org/resource/Herbe_des_jésuites","http://dbpedia.org/ontology/wikiPageID",4039961
"http://fr.dbpedia.org/resource/Herbe_des_jésuites","http://dbpedia.org/ontology/wikiPageRevisionID",186956307
"http://fr.dbpedia.org/resource/Herbe_des_jésuites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Herbe_des_jésuites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Remède_de_jadis"
"http://fr.dbpedia.org/resource/Herbe_des_jésuites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plante_médicinale"
"http://fr.dbpedia.org/resource/Herbe_des_jésuites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinine"
"http://fr.dbpedia.org/resource/Herbe_des_jésuites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_de_Lugo_y_de_Quiroga"
"http://fr.dbpedia.org/resource/Herbe_des_jésuites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antipyrétique"
"http://fr.dbpedia.org/resource/Herbe_des_jésuites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loja_(Équateur)"
"http://fr.dbpedia.org/resource/Herbe_des_jésuites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Herbe_des_jésuites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_von_Humboldt"
"http://fr.dbpedia.org/resource/Herbe_des_jésuites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apocryphe_(littérature_et_art)"
"http://fr.dbpedia.org/resource/Herbe_des_jésuites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quinine"
"http://fr.dbpedia.org/resource/Herbe_des_jésuites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médicament"
