"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Trévières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Trévières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Trévières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Trévières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Trévières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Trévières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Trévières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Trévières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Trévières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Trévières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Trévières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Trévières","http://www.w3.org/2000/01/rdf-schema#label","Kanton Trévières"
"http://fr.dbpedia.org/resource/Canton_de_Trévières","http://www.w3.org/2000/01/rdf-schema#label","Trévières (tổng)"
"http://fr.dbpedia.org/resource/Canton_de_Trévières","http://www.w3.org/2000/01/rdf-schema#label","Kanton Trévières"
"http://fr.dbpedia.org/resource/Canton_de_Trévières","http://www.w3.org/2000/01/rdf-schema#label","Canton of Trévières"
"http://fr.dbpedia.org/resource/Canton_de_Trévières","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Trévières"
"http://fr.dbpedia.org/resource/Canton_de_Trévières","http://www.w3.org/2000/01/rdf-schema#label","Kanton Trévières"
"http://fr.dbpedia.org/resource/Canton_de_Trévières","http://www.w3.org/2000/01/rdf-schema#label","Canton de Trévières"
"http://fr.dbpedia.org/resource/Canton_de_Trévières","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Trévières est une division administrative française située dans le département du Calvados et la région Normandie. À la suite du redécoupage cantonal de 2014, les limites territoriales du canton sont remaniées. Le nombre de communes du canton passe de 25 à 68."
"http://fr.dbpedia.org/resource/Canton_de_Trévières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trévières"
"http://fr.dbpedia.org/resource/Canton_de_Trévières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-1423"
"http://fr.dbpedia.org/resource/Canton_de_Trévières","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Trévières"
"http://fr.dbpedia.org/resource/Canton_de_Trévières","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տրևիեր_(կանտոն)"
"http://fr.dbpedia.org/resource/Canton_de_Trévières","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Trévières"
"http://fr.dbpedia.org/resource/Canton_de_Trévières","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Trévières_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Trévières","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Тревьер_(кантон)"
