"subject","predicate","object"
"http://fr.dbpedia.org/resource/Birth_of_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Birth_of_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Birth_of_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Birth_of_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Birth_of_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Birth_of_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Birth_of_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Birth_of_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Birth_of_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Birth_of_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Birth_of_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Birth_of_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Birth_of_Joy","http://www.w3.org/2000/01/rdf-schema#label","Birth of Joy"
"http://fr.dbpedia.org/resource/Birth_of_Joy","http://www.w3.org/2000/01/rdf-schema#label","Birth of Joy"
"http://fr.dbpedia.org/resource/Birth_of_Joy","http://www.w3.org/2000/01/rdf-schema#comment","Birth of Joy est un groupe de rock néerlandais fondé en 2005 à l'académie d'Herman Brood, basée à Utrecht. Après de nombreux concerts aux Pays-Bas, le groupe a signé un contrat avec la maison de disque néerlandaise après leur prestation au en 2011. Le groupe obtient une renommée allant au-delà des Pays-Bas grâce à leurs participations dans divers festivals et émissions télévisées, comme le Rencontres Trans Musicales en France, l' ou encore l'émission Rockpalast en Allemagne. Le 27 septembre 2018, le groupe annonce sa séparation sur sa page Facebook."
"http://fr.dbpedia.org/resource/Birth_of_Joy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/birthofjoy"
"http://fr.dbpedia.org/resource/Birth_of_Joy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/634B8f7S6YwveFT4zunhGB"
"http://fr.dbpedia.org/resource/Birth_of_Joy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_7075_959X"
"http://fr.dbpedia.org/resource/Birth_of_Joy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://birthofjoy.bandcamp.com"
"http://fr.dbpedia.org/resource/Birth_of_Joy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Birth_of_Joy"
"http://fr.dbpedia.org/resource/Birth_of_Joy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/2781301"
"http://fr.dbpedia.org/resource/Birth_of_Joy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3305244"
"http://fr.dbpedia.org/resource/Birth_of_Joy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/birthofjoy"
"http://fr.dbpedia.org/resource/Birth_of_Joy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb169344932#about"
"http://fr.dbpedia.org/resource/Birth_of_Joy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Birth_of_Joy"
"http://fr.dbpedia.org/resource/Birth_of_Joy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15788770"
"http://fr.dbpedia.org/resource/Birth_of_Joy","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e7ca4e95-1ab7-4a3f-baac-24143f1e8478"
