"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nutrition_parentérale","http://www.w3.org/2000/01/rdf-schema#label","Nutrition parentérale"
"http://fr.dbpedia.org/resource/Nutrition_parentérale","http://www.w3.org/2000/01/rdf-schema#label","Nutrição parenteral"
"http://fr.dbpedia.org/resource/Nutrition_parentérale","http://www.w3.org/2000/01/rdf-schema#label","Nutrició parenteral"
"http://fr.dbpedia.org/resource/Nutrition_parentérale","http://www.w3.org/2000/01/rdf-schema#label","Nutrizione parenterale"
"http://fr.dbpedia.org/resource/Nutrition_parentérale","http://www.w3.org/2000/01/rdf-schema#comment","La nutrition parentérale est le fait de suppléer artificiellement à l'alimentation d'un patient par voie intraveineuse en évitant ainsi le circuit habituel de l'alimentation et de la digestion. Lorsque la voie entérale n'est pas utilisée de manière concomitante, on parle alors de « nutrition parentérale totale » (TPN). Les solutions contiennent généralement du glucose, des acides aminés, des minéraux et des lipides. En fonction des besoins, il peut être additionné des vitamines, des électrolytes et des oligo-éléments. Il existe des solutions prêtes à l'emploi fournies par l'industrie pharmaceutique, mais il arrive souvent que des mélanges spécifiques aux besoins du patient soient préparés, notamment pour les enfants et les supplémentations à long terme. La préparation des poches de parenté"
"http://fr.dbpedia.org/resource/Nutrition_parentérale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/nutrition-artificielle"
"http://fr.dbpedia.org/resource/Nutrition_parentérale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parenteral_nutrition"
"http://fr.dbpedia.org/resource/Nutrition_parentérale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/parenteral-nutrition"
"http://fr.dbpedia.org/resource/Nutrition_parentérale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Parenteral-Nutrition"
"http://fr.dbpedia.org/resource/Nutrition_parentérale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/total-parenteral-nutrition"
"http://fr.dbpedia.org/resource/Nutrition_parentérale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Parenteral_nutrition"
"http://fr.dbpedia.org/resource/Nutrition_parentérale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nutrição_parenteral"
