"subject","predicate","object"
"http://fr.dbpedia.org/resource/Battalion_Wars_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Battalion_Wars_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Battalion_Wars_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Battalion_Wars_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Battalion_Wars_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Battalion_Wars_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Battalion_Wars_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Battalion_Wars_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Battalion_Wars_2","http://www.w3.org/2000/01/rdf-schema#label","Battalion Wars 2"
"http://fr.dbpedia.org/resource/Battalion_Wars_2","http://www.w3.org/2000/01/rdf-schema#label","Battalion Wars 2"
"http://fr.dbpedia.org/resource/Battalion_Wars_2","http://www.w3.org/2000/01/rdf-schema#label","Battalion Wars 2"
"http://fr.dbpedia.org/resource/Battalion_Wars_2","http://www.w3.org/2000/01/rdf-schema#label","Battalion Wars 2"
"http://fr.dbpedia.org/resource/Battalion_Wars_2","http://www.w3.org/2000/01/rdf-schema#comment","Battalion Wars 2, ou BWii est un jeu de tactique en temps réel, développé par Kuju Entertainment et édité par Nintendo pour la Wii à partir de 2007 en Amérique et en février 2008 en Europe. Il est le deuxième jeu de la série Nintendo Wars à être réalisé en 3D après Battalion Wars paru en 2005 sur GameCube."
"http://fr.dbpedia.org/resource/Battalion_Wars_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/wii/battalion-wars-2"
"http://fr.dbpedia.org/resource/Battalion_Wars_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCV6iNor6iyxeqpOTb4mAq3w"
