"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://www.w3.org/2000/01/rdf-schema#label","زاك فيليبس (لاعب كرة قاعدة)"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://www.w3.org/2000/01/rdf-schema#label","ザック・フィリップス"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://www.w3.org/2000/01/rdf-schema#label","Zach Phillips"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://www.w3.org/2000/01/rdf-schema#comment","Zachary David Phillips (né le 21 septembre 1986 à Sacramento, Californie, États-Unis) est un lanceur de relève gaucher des Ligues majeures de baseball. Il est en 2016 sous contrat avec les Orioles de Baltimore."
"http://fr.dbpedia.org/resource/Zach_Phillips","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://npb.jp/bis/eng/players/53155139.html"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/p/phillza01.shtml"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/30404"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=99"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=452061"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=philli001zac"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zach_Phillips"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زاك_فيليبس_(لاعب_كرة_قاعدة)"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zach_Phillips"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3574506"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザック・フィリップス"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3wj52"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/잭_필립스"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zach_Phillips"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/زاك_فيليبس_(لاعب_بيسبول)"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sacramento"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://dbpedia.org/ontology/wikiPageID",5702426
"http://fr.dbpedia.org/resource/Zach_Phillips","http://dbpedia.org/ontology/wikiPageRevisionID",171796057
"http://fr.dbpedia.org/resource/Zach_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1986"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lanceur_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangers_du_Texas"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Orioles_de_Baltimore"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_baseball"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroshima_Toyo_Carp"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlins_de_Miami"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Marlins_de_Miami"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nippon_Professional_Baseball"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(baseball)"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_de_relève"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retrait_sur_des_prises"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_Sox_de_Chicago"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knights_de_Charlotte"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hiroshima_Toyo_Carp"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orioles_de_Baltimore"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(baseball)"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mineure_de_baseball"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Green"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Zach_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
