"subject","predicate","object"
"http://fr.dbpedia.org/resource/Secret_défense_en_France","http://www.w3.org/2000/01/rdf-schema#label","Класифікація секретної інформації у Франції"
"http://fr.dbpedia.org/resource/Secret_défense_en_France","http://www.w3.org/2000/01/rdf-schema#label","Secret défense en France"
"http://fr.dbpedia.org/resource/Secret_défense_en_France","http://www.w3.org/2000/01/rdf-schema#comment","En France, le secret de la Défense nationale est une protection légale comptant plusieurs niveaux permet de restreindre l’accès à certaines informations intéressant celle-ci aux seuls personnels qualifiés pour les connaître. En 2018, 400 000 personnes étaient habilitées dans l’appareil d’État, 4 000 officiers de sécurité dans les entreprises et les administrations pour 5 millions de documents classifiés."
"http://fr.dbpedia.org/resource/Secret_défense_en_France","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Класифікація_секретної_інформації_у_Франції"
"http://fr.dbpedia.org/resource/Secret_défense_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Классификация_секретной_информации_во_Франции"
"http://fr.dbpedia.org/resource/Secret_défense_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3150837"
"http://fr.dbpedia.org/resource/Secret_défense_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5h69bd"
"http://fr.dbpedia.org/resource/Secret_défense_en_France","http://dbpedia.org/ontology/wikiPageID",533319
"http://fr.dbpedia.org/resource/Secret_défense_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",189473859
"http://fr.dbpedia.org/resource/Secret_défense_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procureur_de_la_République_(France)"
"http://fr.dbpedia.org/resource/Secret_défense_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_militaro-industriel_français"
"http://fr.dbpedia.org/resource/Secret_défense_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instruction_interministérielle"
"http://fr.dbpedia.org/resource/Secret_défense_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_France"
"http://fr.dbpedia.org/resource/Secret_défense_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_yéménite"
"http://fr.dbpedia.org/resource/Secret_défense_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Armées"
"http://fr.dbpedia.org/resource/Secret_défense_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétariat_général_de_la_Défense_et_de_la_Sécurité_nationale"
"http://fr.dbpedia.org/resource/Secret_défense_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_de_Vienne_sur_les_relations_diplomatiques"
"http://fr.dbpedia.org/resource/Secret_défense_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valise_diplomatique"
"http://fr.dbpedia.org/resource/Secret_défense_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_fonctionnaire_de_défense_et_de_sécurité"
"http://fr.dbpedia.org/resource/Secret_défense_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_la_Défense"
"http://fr.dbpedia.org/resource/Secret_défense_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/Secret_défense_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_nationales_(France)"
"http://fr.dbpedia.org/resource/Secret_défense_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_d'accès_aux_documents_administratifs"
"http://fr.dbpedia.org/resource/Secret_défense_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Secret_défense_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_du_secret_de_la_Défense_nationale"
"http://fr.dbpedia.org/resource/Secret_défense_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_du_Renseignement_militaire"
"http://fr.dbpedia.org/resource/Secret_défense_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuite_d'information"
"http://fr.dbpedia.org/resource/Secret_défense_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_de_dissuasion_nucléaire_française"
"http://fr.dbpedia.org/resource/Secret_défense_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_pénal_(France)"
"http://fr.dbpedia.org/resource/Secret_défense_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_défense_et_de_sécurité_nationale"
"http://fr.dbpedia.org/resource/Secret_défense_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Secret_défense_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Secret_défense_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Timbre_Secret.png"
"http://fr.dbpedia.org/resource/Secret_défense_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_pénal_de_1810"
"http://fr.dbpedia.org/resource/Secret_défense_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Timbre_Très_Secret.png"
"http://fr.dbpedia.org/resource/Secret_défense_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(France)"
"http://fr.dbpedia.org/resource/Secret_défense_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Information_classée_secrète"
"http://fr.dbpedia.org/resource/Secret_défense_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réglementation_concernant_la_liberté_d'accès_aux_documents_administratifs"
"http://fr.dbpedia.org/resource/Secret_défense_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_publique_française"
"http://fr.dbpedia.org/resource/Secret_défense_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défense_nationale_(France)"
"http://fr.dbpedia.org/resource/Secret_défense_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Secret_défense_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Secret_défense_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_pirate_(France)"
"http://fr.dbpedia.org/resource/Secret_défense_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_la_Sécurité_intérieure"
