"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dubovec_(Gornja_Stubica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dubovec_(Gornja_Stubica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dubovec_(Gornja_Stubica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dubovec_(Gornja_Stubica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dubovec_(Gornja_Stubica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Dubovec_(Gornja_Stubica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Dubovec_(Gornja_Stubica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dubovec_(Gornja_Stubica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dubovec_(Gornja_Stubica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dubovec_(Gornja_Stubica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Dubovec_(Gornja_Stubica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dubovec_(Gornja_Stubica)","http://www.w3.org/2000/01/rdf-schema#label","Dubovec (Gornja Stubica)"
"http://fr.dbpedia.org/resource/Dubovec_(Gornja_Stubica)","http://www.w3.org/2000/01/rdf-schema#label","Dubovec, Croatia"
"http://fr.dbpedia.org/resource/Dubovec_(Gornja_Stubica)","http://www.w3.org/2000/01/rdf-schema#label","Дубовець (Горня Стубиця)"
"http://fr.dbpedia.org/resource/Dubovec_(Gornja_Stubica)","http://www.w3.org/2000/01/rdf-schema#comment","Dubovec est un village de la municipalité de Gornja Stubica (comitat de Krapina-Zagorje) en Croatie. Au recensement de 2011, le village comptait 328 habitants."
"http://fr.dbpedia.org/resource/Dubovec_(Gornja_Stubica)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dubovec"
"http://fr.dbpedia.org/resource/Dubovec_(Gornja_Stubica)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3215779/"
"http://fr.dbpedia.org/resource/Dubovec_(Gornja_Stubica)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dubovec"
"http://fr.dbpedia.org/resource/Dubovec_(Gornja_Stubica)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5311091"
"http://fr.dbpedia.org/resource/Dubovec_(Gornja_Stubica)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дубовец_(Горња_Стубица)"
"http://fr.dbpedia.org/resource/Dubovec_(Gornja_Stubica)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Dubovec"
