"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francesco_Antonio_de_la_Dueña_y_Cisneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francesco_Antonio_de_la_Dueña_y_Cisneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francesco_Antonio_de_la_Dueña_y_Cisneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francesco_Antonio_de_la_Dueña_y_Cisneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francesco_Antonio_de_la_Dueña_y_Cisneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francesco_Antonio_de_la_Dueña_y_Cisneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francesco_Antonio_de_la_Dueña_y_Cisneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francesco_Antonio_de_la_Dueña_y_Cisneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francesco_Antonio_de_la_Dueña_y_Cisneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francesco_Antonio_de_la_Dueña_y_Cisneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francesco_Antonio_de_la_Dueña_y_Cisneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francesco_Antonio_de_la_Dueña_y_Cisneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francesco_Antonio_de_la_Dueña_y_Cisneros","http://www.w3.org/2000/01/rdf-schema#label","Francesc Antoni de la Dueña y Cisneros"
"http://fr.dbpedia.org/resource/Francesco_Antonio_de_la_Dueña_y_Cisneros","http://www.w3.org/2000/01/rdf-schema#label","Francesc Antoni de la Dueña y Cisneros"
"http://fr.dbpedia.org/resource/Francesco_Antonio_de_la_Dueña_y_Cisneros","http://www.w3.org/2000/01/rdf-schema#label","Francesco Antonio de la Dueña y Cisneros"
"http://fr.dbpedia.org/resource/Francesco_Antonio_de_la_Dueña_y_Cisneros","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Antonio de la Duena y Cisneros nait à Villanueva de la Fuente, dans la province espagnole de Ciudad Real, le 17 novembre 1753. Il est évêque d'Urgell, ainsi que Coprince d'Andorre du 29 octobre 1797 au 23 septembre 1816, date à laquelle il est nommé évêque de Segorbe, dans la province de Castellón. Il meurt à Madrid le 8 novembre 1821. 
* Portail du catholicisme 
* Portail de la politique 
* Portail d’Andorre"
"http://fr.dbpedia.org/resource/Francesco_Antonio_de_la_Dueña_y_Cisneros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1027_681X"
"http://fr.dbpedia.org/resource/Francesco_Antonio_de_la_Dueña_y_Cisneros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bladu.html"
"http://fr.dbpedia.org/resource/Francesco_Antonio_de_la_Dueña_y_Cisneros","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francesc_Antoni_de_la_Dueña_y_Cisneros"
"http://fr.dbpedia.org/resource/Francesco_Antonio_de_la_Dueña_y_Cisneros","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Francesc_Antoni_de_la_Dueña_y_Cisneros"
"http://fr.dbpedia.org/resource/Francesco_Antonio_de_la_Dueña_y_Cisneros","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1583710"
"http://fr.dbpedia.org/resource/Francesco_Antonio_de_la_Dueña_y_Cisneros","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03b0ht"
"http://fr.dbpedia.org/resource/Francesco_Antonio_de_la_Dueña_y_Cisneros","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Francesc_Antoni_de_la_Dueña_y_Cisneros"
"http://fr.dbpedia.org/resource/Francesco_Antonio_de_la_Dueña_y_Cisneros","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q559215"
"http://fr.dbpedia.org/resource/Francesco_Antonio_de_la_Dueña_y_Cisneros","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/304614836"
"http://fr.dbpedia.org/resource/Francesco_Antonio_de_la_Dueña_y_Cisneros","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Francisco_de_la_Dueña_y_Cisneros"
"http://fr.dbpedia.org/resource/Francesco_Antonio_de_la_Dueña_y_Cisneros","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Francesc_Antoni_de_la_Dueña_y_Cisneros"
"http://fr.dbpedia.org/resource/Francesco_Antonio_de_la_Dueña_y_Cisneros","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ciudad_Real"
"http://fr.dbpedia.org/resource/Francesco_Antonio_de_la_Dueña_y_Cisneros","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Villanueva_de_la_Fuente"
"http://fr.dbpedia.org/resource/Francesco_Antonio_de_la_Dueña_y_Cisneros","http://dbpedia.org/ontology/wikiPageID",4303066
"http://fr.dbpedia.org/resource/Francesco_Antonio_de_la_Dueña_y_Cisneros","http://dbpedia.org/ontology/wikiPageRevisionID",184183438
"http://fr.dbpedia.org/resource/Francesco_Antonio_de_la_Dueña_y_Cisneros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Castellón"
"http://fr.dbpedia.org/resource/Francesco_Antonio_de_la_Dueña_y_Cisneros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Francesco_Antonio_de_la_Dueña_y_Cisneros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Ciudad_Real"
"http://fr.dbpedia.org/resource/Francesco_Antonio_de_la_Dueña_y_Cisneros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosuzeraineté_d'Andorre"
"http://fr.dbpedia.org/resource/Francesco_Antonio_de_la_Dueña_y_Cisneros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villanueva_de_la_Fuente"
"http://fr.dbpedia.org/resource/Francesco_Antonio_de_la_Dueña_y_Cisneros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_andorrane"
"http://fr.dbpedia.org/resource/Francesco_Antonio_de_la_Dueña_y_Cisneros","http://dbpedia.org/ontology/wikiPageLength",580
"http://fr.dbpedia.org/resource/Francesco_Antonio_de_la_Dueña_y_Cisneros","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_andorrane"
"http://fr.dbpedia.org/resource/Francesco_Antonio_de_la_Dueña_y_Cisneros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Francesco_Antonio_de_la_Dueña_y_Cisneros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Francesco_Antonio_de_la_Dueña_y_Cisneros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Francesco_Antonio_de_la_Dueña_y_Cisneros","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Francesco_Antonio_de_la_Dueña_y_Cisneros?oldid=184183438&ns=0"
"http://fr.dbpedia.org/resource/Francesco_Antonio_de_la_Dueña_y_Cisneros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Francesco_Antonio_de_la_Dueña_y_Cisneros"
"http://fr.dbpedia.org/resource/Francesco_Antonio_de_la_Dueña_y_Cisneros","http://dbpedia.org/ontology/abstract","Francesco Antonio de la Duena y Cisneros nait à Villanueva de la Fuente, dans la province espagnole de Ciudad Real, le 17 novembre 1753. Il est évêque d'Urgell, ainsi que Coprince d'Andorre du 29 octobre 1797 au 23 septembre 1816, date à laquelle il est nommé évêque de Segorbe, dans la province de Castellón. Il meurt à Madrid le 8 novembre 1821. 
* Portail du catholicisme 
* Portail de la politique 
* Portail d’Andorre"
"http://fr.dbpedia.org/resource/Francesco_Antonio_de_la_Dueña_y_Cisneros","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Andorre"
"http://fr.dbpedia.org/resource/Francesco_Antonio_de_la_Dueña_y_Cisneros","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Francesco_Antonio_de_la_Dueña_y_Cisneros","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Presbytre"
"http://fr.dbpedia.org/resource/Francesco_Antonio_de_la_Dueña_y_Cisneros","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Francesco_Antonio_de_la_Dueña_y_Cisneros","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
