"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michael_Rießler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michael_Rießler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michael_Rießler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michael_Rießler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michael_Rießler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michael_Rießler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michael_Rießler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michael_Rießler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michael_Rießler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michael_Rießler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michael_Rießler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michael_Rießler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michael_Rießler","http://www.w3.org/2000/01/rdf-schema#label","Рисслер, Михаэль"
"http://fr.dbpedia.org/resource/Michael_Rießler","http://www.w3.org/2000/01/rdf-schema#label","Michael Rießler"
"http://fr.dbpedia.org/resource/Michael_Rießler","http://www.w3.org/2000/01/rdf-schema#comment","Michael Rießler, né le 16 février 1971 à Bad Belzig en ex-RDA est un linguiste allemand et Professeur à l'Université de l'Est de la Finlande depuis août 2020."
"http://fr.dbpedia.org/resource/Michael_Rießler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/w/index.php?title=Special%3ACentralAuth&target=Rießler"
"http://fr.dbpedia.org/resource/Michael_Rießler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://publons.com/author/1363904/"
"http://fr.dbpedia.org/resource/Michael_Rießler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=55824500600"
"http://fr.dbpedia.org/resource/Michael_Rießler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.researcherid.com/rid/O-6556-2016"
"http://fr.dbpedia.org/resource/Michael_Rießler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Michael_Rießler"
"http://fr.dbpedia.org/resource/Michael_Rießler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7778_9557"
"http://fr.dbpedia.org/resource/Michael_Rießler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mendeley.com/profiles/michael-rieler"
"http://fr.dbpedia.org/resource/Michael_Rießler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.researchgate.net/profile/Michael-Riessler"
"http://fr.dbpedia.org/resource/Michael_Rießler","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22332859"
"http://fr.dbpedia.org/resource/Michael_Rießler","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Michael_Riessler"
"http://fr.dbpedia.org/resource/Michael_Rießler","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Michael_Rießler"
"http://fr.dbpedia.org/resource/Michael_Rießler","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рисслер,_Михаэль"
"http://fr.dbpedia.org/resource/Michael_Rießler","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-2397-2860"
"http://fr.dbpedia.org/resource/Michael_Rießler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57691282"
"http://fr.dbpedia.org/resource/Michael_Rießler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwd_xf6w"
"http://fr.dbpedia.org/resource/Michael_Rießler","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008097803"
"http://fr.dbpedia.org/resource/Michael_Rießler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michael_Rießler"
"http://fr.dbpedia.org/resource/Michael_Rießler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michael_Rießler"
"http://fr.dbpedia.org/resource/Michael_Rießler","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Михаэль_Рисслер"
