"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Thionville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Thionville","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Thionville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Thionville","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Thionville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Thionville","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Thionville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Thionville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Thionville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Thionville","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Persones_de_Thionville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Thionville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18335846"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Thionville","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Тьонвиле"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Thionville","http://dbpedia.org/ontology/wikiPageID",3690057
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Thionville","http://dbpedia.org/ontology/wikiPageRevisionID",189560068
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Thionville","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Thionville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Thionville","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Thionville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Thionville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Thionville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Thionville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Thionville?oldid=189560068&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Thionville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Thionville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Thionville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_de_la_Moselle"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Thionville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Grand_Est_par_ville"
