"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guibemantis_pulcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Guibemantis_pulcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Guibemantis_pulcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Guibemantis_pulcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guibemantis_pulcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Guibemantis_pulcher","http://www.w3.org/2000/01/rdf-schema#label","Guibemantis pulcher"
"http://fr.dbpedia.org/resource/Guibemantis_pulcher","http://www.w3.org/2000/01/rdf-schema#label","Guibemantis pulcher"
"http://fr.dbpedia.org/resource/Guibemantis_pulcher","http://www.w3.org/2000/01/rdf-schema#label","Guibemantis pulcher"
"http://fr.dbpedia.org/resource/Guibemantis_pulcher","http://www.w3.org/2000/01/rdf-schema#comment","Guibemantis pulcher est une espèce d'amphibiens de la famille des Mantellidae."
"http://fr.dbpedia.org/resource/Guibemantis_pulcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2423299"
"http://fr.dbpedia.org/resource/Guibemantis_pulcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/65534"
"http://fr.dbpedia.org/resource/Guibemantis_pulcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=774793"
"http://fr.dbpedia.org/resource/Guibemantis_pulcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1019439"
"http://fr.dbpedia.org/resource/Guibemantis_pulcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/57514/0"
"http://fr.dbpedia.org/resource/Guibemantis_pulcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=667776"
"http://fr.dbpedia.org/resource/Guibemantis_pulcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guibemantis_pulcher"
"http://fr.dbpedia.org/resource/Guibemantis_pulcher","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mantidactylus_pulcher"
"http://fr.dbpedia.org/resource/Guibemantis_pulcher","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779633077"
"http://fr.dbpedia.org/resource/Guibemantis_pulcher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guibemantis_pulcher"
"http://fr.dbpedia.org/resource/Guibemantis_pulcher","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tsin_yisdisítah_chʼał_dah_daalzhinígíí"
"http://fr.dbpedia.org/resource/Guibemantis_pulcher","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Guibemantis_pulcher"
"http://fr.dbpedia.org/resource/Guibemantis_pulcher","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guibemantis_pulcher"
"http://fr.dbpedia.org/resource/Guibemantis_pulcher","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w36mq"
"http://fr.dbpedia.org/resource/Guibemantis_pulcher","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Guibemantis_pulcher"
"http://fr.dbpedia.org/resource/Guibemantis_pulcher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2702073"
"http://fr.dbpedia.org/resource/Guibemantis_pulcher","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Guibemantis_pulcher"
"http://fr.dbpedia.org/resource/Guibemantis_pulcher","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mantidactylus_pulcher"
"http://fr.dbpedia.org/resource/Guibemantis_pulcher","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Guibemantis_pulcher"
"http://fr.dbpedia.org/resource/Guibemantis_pulcher","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/258858"
"http://fr.dbpedia.org/resource/Guibemantis_pulcher","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Guibemantis_pulcher"
"http://fr.dbpedia.org/resource/Guibemantis_pulcher","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Guibemantis_pulcher"
"http://fr.dbpedia.org/resource/Guibemantis_pulcher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guibemantis_pulcher"
"http://fr.dbpedia.org/resource/Guibemantis_pulcher","http://dbpedia.org/ontology/wikiPageID",3507898
"http://fr.dbpedia.org/resource/Guibemantis_pulcher","http://dbpedia.org/ontology/wikiPageRevisionID",141964849
"http://fr.dbpedia.org/resource/Guibemantis_pulcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Albert_Boulenger"
"http://fr.dbpedia.org/resource/Guibemantis_pulcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Guibemantis_pulcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mantellinae"
"http://fr.dbpedia.org/resource/Guibemantis_pulcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirudinea"
"http://fr.dbpedia.org/resource/Guibemantis_pulcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Guibemantis_pulcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mantidactylus_pulcher_map-fr.svg"
"http://fr.dbpedia.org/resource/Guibemantis_pulcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marojejy"
"http://fr.dbpedia.org/resource/Guibemantis_pulcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Guibemantis_pulcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantellidae"
"http://fr.dbpedia.org/resource/Guibemantis_pulcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/Guibemantis_pulcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Guibemantis_pulcher_tadpoles_01.jpg"
"http://fr.dbpedia.org/resource/Guibemantis_pulcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Guibemantis_pulcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Guibemantis_pulcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Madagascar"
"http://fr.dbpedia.org/resource/Guibemantis_pulcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_d'Andasibe-Mantadia"
"http://fr.dbpedia.org/resource/Guibemantis_pulcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Guibemantis_pulcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_d'Andohahela"
