"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Hoyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Hoyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Hoyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Hoyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Hoyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Hoyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Hoyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Hoyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Hoyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Hoyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Hoyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Hoyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Hoyt","http://www.w3.org/2000/01/rdf-schema#label","Хойт, Уэллс"
"http://fr.dbpedia.org/resource/William_Hoyt","http://www.w3.org/2000/01/rdf-schema#label","ウェルス・ホイト"
"http://fr.dbpedia.org/resource/William_Hoyt","http://www.w3.org/2000/01/rdf-schema#label","William Hoyt"
"http://fr.dbpedia.org/resource/William_Hoyt","http://www.w3.org/2000/01/rdf-schema#label","Bill Hoyt"
"http://fr.dbpedia.org/resource/William_Hoyt","http://www.w3.org/2000/01/rdf-schema#label","Welles Hoyt"
"http://fr.dbpedia.org/resource/William_Hoyt","http://www.w3.org/2000/01/rdf-schema#label","ويليام هويت"
"http://fr.dbpedia.org/resource/William_Hoyt","http://www.w3.org/2000/01/rdf-schema#label","William Hoyt"
"http://fr.dbpedia.org/resource/William_Hoyt","http://www.w3.org/2000/01/rdf-schema#comment","William Welles Hoyt (7 mai 1875 à Glastonbury - 1er décembre 1954 à Cambridge dans l'État de New York) est un athlète américain. Il participe aux Jeux olympiques d'été de 1896 à Athènes dans le concours du saut à la perche et remporte la médaille d'or avec une hauteur de 3,30 m. Hoyt a aussi couru le 110 m haies et s'est classé deuxième de sa série, derrière Thomas Curtis, mais n'a pas participé à la finale."
"http://fr.dbpedia.org/resource/William_Hoyt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ho/bill-hoyt-1.html"
"http://fr.dbpedia.org/resource/William_Hoyt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/william-welles-hoyt"
"http://fr.dbpedia.org/resource/William_Hoyt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=HOYTBIL01"
"http://fr.dbpedia.org/resource/William_Hoyt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hoyt-2382"
"http://fr.dbpedia.org/resource/William_Hoyt","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Viljams_Hoits"
"http://fr.dbpedia.org/resource/William_Hoyt","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Welles_Hoyt"
