"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Tronsec","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-du-Tronsec"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Tronsec","http://dbpedia.org/ontology/wikiPageID",3127565
"http://fr.dbpedia.org/resource/Saint-Martin-du-Tronsec","http://dbpedia.org/ontology/wikiPageRevisionID",169354888
"http://fr.dbpedia.org/resource/Saint-Martin-du-Tronsec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_commune_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Tronsec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-sur-Nohain"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Tronsec","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Saint-Martin-sur-Nohain"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Tronsec","http://dbpedia.org/ontology/wikiPageLength",89
"http://fr.dbpedia.org/resource/Saint-Martin-du-Tronsec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_commune_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Tronsec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Martin-du-Tronsec?oldid=169354888&ns=0"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Tronsec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Martin-du-Tronsec"
