"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bajčince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bajčince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bajčince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bajčince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bajčince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bajčince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bajčince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bajčince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bajčince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bajčince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bajčince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bajčince","http://www.w3.org/2000/01/rdf-schema#label","Bajčince"
"http://fr.dbpedia.org/resource/Bajčince","http://www.w3.org/2000/01/rdf-schema#label","Bajčince"
"http://fr.dbpedia.org/resource/Bajčince","http://www.w3.org/2000/01/rdf-schema#comment","Bajčince (en serbe cyrillique : Бајчинце) est un village de Serbie situé dans la municipalité de Prokuplje, district de Toplica. Au recensement de 2011, il comptait 185 habitants."
"http://fr.dbpedia.org/resource/Bajčince","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bajčince"
"http://fr.dbpedia.org/resource/Bajčince","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0by0pnc"
"http://fr.dbpedia.org/resource/Bajčince","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2880134"
"http://fr.dbpedia.org/resource/Bajčince","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Бајчинце"
"http://fr.dbpedia.org/resource/Bajčince","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bajčince"
"http://fr.dbpedia.org/resource/Bajčince","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bajčince"
"http://fr.dbpedia.org/resource/Bajčince","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bajčince"
"http://fr.dbpedia.org/resource/Bajčince","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بایچینتسه"
"http://fr.dbpedia.org/resource/Bajčince","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bajčince"
"http://fr.dbpedia.org/resource/Bajčince","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/792999/"
"http://fr.dbpedia.org/resource/Bajčince","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бајчинце"
"http://fr.dbpedia.org/resource/Bajčince","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bajčince"
