"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Light_That_Had_Lighted_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/The_Light_That_Had_Lighted_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Light_That_Had_Lighted_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Light_That_Had_Lighted_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/The_Light_That_Had_Lighted_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Light_That_Had_Lighted_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Light_That_Had_Lighted_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Light_That_Had_Lighted_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Light_That_Had_Lighted_the_World","http://www.w3.org/2000/01/rdf-schema#label","The Light That Had Lighted the World"
"http://fr.dbpedia.org/resource/The_Light_That_Had_Lighted_the_World","http://www.w3.org/2000/01/rdf-schema#label","The Light That Has Lighted the World"
"http://fr.dbpedia.org/resource/The_Light_That_Had_Lighted_the_World","http://www.w3.org/2000/01/rdf-schema#comment","The Light That Had Lighted the World est une chanson écrite par George Harrison, parue le 22 juin 1973 sur son album, Living in the Material World."
"http://fr.dbpedia.org/resource/The_Light_That_Had_Lighted_the_World","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/the-light-that-has-lighted-the-world-lyrics-george-harrison.html"
"http://fr.dbpedia.org/resource/The_Light_That_Had_Lighted_the_World","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Light_That_Has_Lighted_the_World"
"http://fr.dbpedia.org/resource/The_Light_That_Had_Lighted_the_World","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4051155"
"http://fr.dbpedia.org/resource/The_Light_That_Had_Lighted_the_World","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04czhxr"
"http://fr.dbpedia.org/resource/The_Light_That_Had_Lighted_the_World","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Light_That_Has_Lighted_the_World"
