"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2000/01/rdf-schema#label","Арабські числа"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2000/01/rdf-schema#label","Nombres aràbics"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2000/01/rdf-schema#label","Arabiese syfers"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2000/01/rdf-schema#label","Cyfry arabskie"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2000/01/rdf-schema#label","Algarismos arábicos"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2000/01/rdf-schema#label","Sifroù arabek"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2000/01/rdf-schema#label","阿拉伯数字"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2000/01/rdf-schema#label","أرقام عربية"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2000/01/rdf-schema#label","Арабские цифры"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2000/01/rdf-schema#label","Chữ số Ả Rập"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2000/01/rdf-schema#label","Chiffres arabes"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2000/01/rdf-schema#comment","Les chiffres arabes sont, dans le langage courant, la graphie occidentale des dix chiffres (1, 2, 3, 4, 5, 6, 7, 8, 9, 0) et le système d'écriture décimale positionnelle qui les accompagne. Le principe est né en Inde et sa numération indienne, il est ensuite parvenu à l'Occident médiéval au contact des mathématiciens arabes via la civilisation andalouse. La graphie européenne est donc issue de la graphie du monde arabe médiéval occidental, d'où leur nom de chiffres arabes. Cette terminologie étant ambiguë, ils portent également d'autres noms permettant d'éviter les confusions, mais dont certains sont spécifiques à l'informatique : « chiffres ASCII », en référence à l'histoire ancienne de leur encodage, « chiffres européens », « chiffres latins », en référence au jeu de caractères auquel il"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Arabic_numerals"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Hindu-Arabic-numerals"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/arabic-numerals"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fileformats.archiveteam.org/wiki/Hindu-Arabic_numerals"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arabic_numerals"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/ArabicNumeral.html"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19664680"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Arapski_brojevi"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Араб_цифрлары"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أرقام_عربية"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আরবি_সংখ্যা"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/હિન્દુ-અરેબીક_અંકો"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Angka_Arab"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arabiska_siffror"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арабские_цифры"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿拉伯数字"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arabisch-Indische_cijfers"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/عربی_اعداد"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ғәрәп_цифрҙары"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Algarismos_arábicos"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아라비아_숫자"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nombres_aràbics"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Arabic_numerals"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0t53"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29961325"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Nùmmura_àrabbi"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Números_arábigos"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Arabiese_syfers"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アラビア数字"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ərəb_rəqəmləri"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Arapski_brojevi"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арабські_числа"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hindu–arab_számírás"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Arabaj_ciferoj"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/82054205"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Արաբական_Թիւեր"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300194309"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cifre_arabe"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Arabískar_tölur"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arabiar_zifrak"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ตัวเลขอาหรับ"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/अरबी_अंक"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Numeri_Arabici"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Арап_сандары"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Arābu_skaitļi"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arabic_numerals"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عددنویسی_عربی"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Arapski_brojevi"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Araabia_numbrid"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arabische_Zahlschrift"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Arabiske_tal"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cyfry_arabskie"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arabské_číslice"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Sifroù_arabek"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/阿拉伯数字"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chữ_số_Ả_Rập"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Арабскія_лічбы"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Арабски_цифри"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arabiske_tall"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Algarismos_ando-arábicos"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Арапски_бројеви"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Arap_rakamları"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Arab_raqamlari"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արաբական_թվեր"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/არაბული_ციფრები"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Arabiški_skaitmenys"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Arabske_številke"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Arabialaiset_numerot"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01025588n"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அராபிய_எண்முறை"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Arabská_číslica"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Númberos_arábigos"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Numeración_arábiga"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Angka_Arab"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://dbpedia.org/ontology/wikiPageID",28573
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://dbpedia.org/ontology/wikiPageRevisionID",185942472
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omeyyades_de_Cordoue"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Urdu_numeral_two.svg"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Typo_chiffres_bas_de_casse_et_capitale.png"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Urdu_numeral_seven.svg"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Urdu_numeral_six.svg"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Al_Quaraouiyine"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numération_indienne"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numération_brahmi"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numération_arabe"
"http://fr.dbpedia.org/resource/Chiffres_arabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maghreb"
