"subject","predicate","object"
"http://fr.dbpedia.org/resource/Djelli","http://www.w3.org/2000/01/rdf-schema#label","Djelli"
"http://fr.dbpedia.org/resource/Djelli","http://www.w3.org/2000/01/rdf-schema#comment","Le djelli (djali en anglais, mais qui peut aussi s'orthographier aussi diali, djeli, jali, jalli ou jeli) est une race bovine du Niger."
"http://fr.dbpedia.org/resource/Djelli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211qbhx"
"http://fr.dbpedia.org/resource/Djelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3032865"
"http://fr.dbpedia.org/resource/Djelli","http://dbpedia.org/ontology/wikiPageID",1701329
"http://fr.dbpedia.org/resource/Djelli","http://dbpedia.org/ontology/wikiPageRevisionID",142431600
"http://fr.dbpedia.org/resource/Djelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuls"
"http://fr.dbpedia.org/resource/Djelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénin"
"http://fr.dbpedia.org/resource/Djelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veau"
"http://fr.dbpedia.org/resource/Djelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Djelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_races_bovines"
"http://fr.dbpedia.org/resource/Djelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Djelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bos_taurus"
"http://fr.dbpedia.org/resource/Djelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_bovine_originaire_d'Afrique"
"http://fr.dbpedia.org/resource/Djelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bovinae"
"http://fr.dbpedia.org/resource/Djelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Est"
"http://fr.dbpedia.org/resource/Djelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahel"
"http://fr.dbpedia.org/resource/Djelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troupeau"
"http://fr.dbpedia.org/resource/Djelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1800_av._J.-C."
"http://fr.dbpedia.org/resource/Djelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niger"
"http://fr.dbpedia.org/resource/Djelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_bovine_apparentée_au_zébu"
"http://fr.dbpedia.org/resource/Djelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corne_(biologie)"
"http://fr.dbpedia.org/resource/Djelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_subsaharienne"
"http://fr.dbpedia.org/resource/Djelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomadisme"
"http://fr.dbpedia.org/resource/Djelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zébu"
