"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mercedes_Llopart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Mercedes_Llopart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Mercedes_Llopart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Mercedes_Llopart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mercedes_Llopart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mercedes_Llopart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mercedes_Llopart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mercedes_Llopart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mercedes_Llopart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mercedes_Llopart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mercedes_Llopart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mercedes_Llopart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Mercedes_Llopart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mercedes_Llopart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mercedes_Llopart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Mercedes_Llopart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mercedes_Llopart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mercedes_Llopart","http://www.w3.org/2000/01/rdf-schema#label","Mercedes Llopart"
"http://fr.dbpedia.org/resource/Mercedes_Llopart","http://www.w3.org/2000/01/rdf-schema#label","Mercedes Llopart"
"http://fr.dbpedia.org/resource/Mercedes_Llopart","http://www.w3.org/2000/01/rdf-schema#label","Mercè Llopart"
"http://fr.dbpedia.org/resource/Mercedes_Llopart","http://www.w3.org/2000/01/rdf-schema#comment","Mercedes Llopart (Barcelone, 1895-Milan, 2 septembre 1970) est une soprano espagnole qui après son retrait de la scène devient un célèbre professeur de chant."
"http://fr.dbpedia.org/resource/Mercedes_Llopart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0037974.xml"
"http://fr.dbpedia.org/resource/Mercedes_Llopart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mercedes_Llopart"
"http://fr.dbpedia.org/resource/Mercedes_Llopart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/614536"
"http://fr.dbpedia.org/resource/Mercedes_Llopart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4546977"
"http://fr.dbpedia.org/resource/Mercedes_Llopart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mercedes_Llopart"
"http://fr.dbpedia.org/resource/Mercedes_Llopart","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Льопарт,_Мерседес"
"http://fr.dbpedia.org/resource/Mercedes_Llopart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g2s29"
"http://fr.dbpedia.org/resource/Mercedes_Llopart","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mercè_Llopart"
"http://fr.dbpedia.org/resource/Mercedes_Llopart","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرسدس_یوپارت"
"http://fr.dbpedia.org/resource/Mercedes_Llopart","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1526418"
"http://fr.dbpedia.org/resource/Mercedes_Llopart","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mercedes_Llopart"
"http://fr.dbpedia.org/resource/Mercedes_Llopart","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f4b8d324-ab27-4c47-abef-337c8a9d5a6b"
