"subject","predicate","object"
"http://fr.dbpedia.org/resource/Druide_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Druide (homonymie)"
"http://fr.dbpedia.org/resource/Druide_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3040099"
"http://fr.dbpedia.org/resource/Druide_(homonymie)","http://dbpedia.org/ontology/wikiPageID",2672579
"http://fr.dbpedia.org/resource/Druide_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",162081262
"http://fr.dbpedia.org/resource/Druide_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Druide_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique_informatique"
"http://fr.dbpedia.org/resource/Druide_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Druide"
"http://fr.dbpedia.org/resource/Druide_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Druide_informatique"
"http://fr.dbpedia.org/resource/Druide_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Druides"
"http://fr.dbpedia.org/resource/Druide_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apache_Druid"
"http://fr.dbpedia.org/resource/Druide_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Druide_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Druide"
"http://fr.dbpedia.org/resource/Druide_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_des_Druides"
"http://fr.dbpedia.org/resource/Druide_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Druides"
"http://fr.dbpedia.org/resource/Druide_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Druide"
"http://fr.dbpedia.org/resource/Druide_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Druide_informatique"
"http://fr.dbpedia.org/resource/Druide_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Grotte_des_Druides"
"http://fr.dbpedia.org/resource/Druide_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Éditions_Druide"
"http://fr.dbpedia.org/resource/Druide_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",577
"http://fr.dbpedia.org/resource/Druide_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Druide_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Druide_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Druide_(homonymie)?oldid=162081262&ns=0"
"http://fr.dbpedia.org/resource/Druide_(homonymie)","http://fr.dbpedia.org/property/wiktionary","Druide"
"http://fr.dbpedia.org/resource/Druide_(homonymie)","http://fr.dbpedia.org/property/wiktionaryTitre","Druide"
"http://fr.dbpedia.org/resource/Druide_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Druide_(homonymie)"
