"subject","predicate","object"
"http://fr.dbpedia.org/resource/3X","http://www.w3.org/2000/01/rdf-schema#label","3X"
"http://fr.dbpedia.org/resource/3X","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/3X"
"http://fr.dbpedia.org/resource/3X","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/3X"
"http://fr.dbpedia.org/resource/3X","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/3X"
"http://fr.dbpedia.org/resource/3X","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2816492"
"http://fr.dbpedia.org/resource/3X","http://dbpedia.org/ontology/wikiPageID",225750
"http://fr.dbpedia.org/resource/3X","http://dbpedia.org/ontology/wikiPageRevisionID",186236635
"http://fr.dbpedia.org/resource/3X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_3.x"
"http://fr.dbpedia.org/resource/3X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/3X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_IATA_des_compagnies_aériennes"
"http://fr.dbpedia.org/resource/3X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadiens_de_Montréal"
"http://fr.dbpedia.org/resource/3X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_NT_3.x"
"http://fr.dbpedia.org/resource/3X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_musique"
"http://fr.dbpedia.org/resource/3X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3X_Rien"
"http://fr.dbpedia.org/resource/3X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japan_Air_Commuter"
"http://fr.dbpedia.org/resource/3X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/3X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_à_la_télévision"
"http://fr.dbpedia.org/resource/3X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/3X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfixes_OACI_d'immatriculation_des_aéronefs"
"http://fr.dbpedia.org/resource/3X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Équipe_Spectra"
"http://fr.dbpedia.org/resource/3X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_à_la_télévision"
"http://fr.dbpedia.org/resource/3X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3x_plus_efficace"
"http://fr.dbpedia.org/resource/3X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/3X","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/3X_Rien"
"http://fr.dbpedia.org/resource/3X","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/3x_plus_efficace"
"http://fr.dbpedia.org/resource/3X","http://dbpedia.org/ontology/wikiPageLength",1925
"http://fr.dbpedia.org/resource/3X","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/3X","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/3X","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/3X","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/3X","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/3X?oldid=186236635&ns=0"
"http://fr.dbpedia.org/resource/3X","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/3X"
