"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tanama-V3","http://www.w3.org/2000/01/rdf-schema#label","Tanama-V3"
"http://fr.dbpedia.org/resource/Tanama-V3","http://www.w3.org/2000/01/rdf-schema#comment","Tanama-V3 est une commune rurale située dans le département de Boudry de la province du Ganzourgou dans la région du Plateau-Central au Burkina Faso."
"http://fr.dbpedia.org/resource/Tanama-V3","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j2zdl33g"
"http://fr.dbpedia.org/resource/Tanama-V3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86734633"
"http://fr.dbpedia.org/resource/Tanama-V3","http://dbpedia.org/ontology/wikiPageID",13141246
"http://fr.dbpedia.org/resource/Tanama-V3","http://dbpedia.org/ontology/wikiPageRevisionID",172535087
"http://fr.dbpedia.org/resource/Tanama-V3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Tanama-V3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Tanama-V3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volta_(fleuve)"
"http://fr.dbpedia.org/resource/Tanama-V3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aménagements_des_vallées_de_la_Volta"
"http://fr.dbpedia.org/resource/Tanama-V3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Tanama-V3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganzourgou"
"http://fr.dbpedia.org/resource/Tanama-V3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanama"
"http://fr.dbpedia.org/resource/Tanama-V3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau-Central"
"http://fr.dbpedia.org/resource/Tanama-V3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouayalgui-V2"
"http://fr.dbpedia.org/resource/Tanama-V3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zorgho_(Zorgho)"
"http://fr.dbpedia.org/resource/Tanama-V3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boudry_(département)"
"http://fr.dbpedia.org/resource/Tanama-V3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Boudry"
"http://fr.dbpedia.org/resource/Tanama-V3","http://dbpedia.org/ontology/wikiPageLength",2756
"http://fr.dbpedia.org/resource/Tanama-V3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Boudry"
"http://fr.dbpedia.org/resource/Tanama-V3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Tanama-V3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tanama-V3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tanama-V3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Tanama-V3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Tanama-V3","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tanama-V3?oldid=172535087&ns=0"
"http://fr.dbpedia.org/resource/Tanama-V3","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Tanama-V3","http://fr.dbpedia.org/property/nom","Tanama-V3"
"http://fr.dbpedia.org/resource/Tanama-V3","http://fr.dbpedia.org/property/population",413
"http://fr.dbpedia.org/resource/Tanama-V3","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Ganzourgou"
"http://fr.dbpedia.org/resource/Tanama-V3","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Plateau-Central"
"http://fr.dbpedia.org/resource/Tanama-V3","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Boudry_(département)"
"http://fr.dbpedia.org/resource/Tanama-V3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tanama-V3"
"http://fr.dbpedia.org/resource/Tanama-V3","http://dbpedia.org/ontology/abstract","Tanama-V3 est une commune rurale située dans le département de Boudry de la province du Ganzourgou dans la région du Plateau-Central au Burkina Faso."
"http://fr.dbpedia.org/resource/Tanama-V3","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Boudry_(département)"
"http://fr.dbpedia.org/resource/Tanama-V3","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Burkina_Faso"
