"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bill_Potts_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Bill_Potts_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bill_Potts_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bill_Potts_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bill_Potts_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bill_Potts_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Bill_Potts_(Doctor_Who)","http://www.w3.org/2000/01/rdf-schema#label","Bill Potts"
"http://fr.dbpedia.org/resource/Bill_Potts_(Doctor_Who)","http://www.w3.org/2000/01/rdf-schema#label","Bill Potts (Doctor Who)"
"http://fr.dbpedia.org/resource/Bill_Potts_(Doctor_Who)","http://www.w3.org/2000/01/rdf-schema#label","Билл Поттс"
"http://fr.dbpedia.org/resource/Bill_Potts_(Doctor_Who)","http://www.w3.org/2000/01/rdf-schema#label","Bill Potts"
"http://fr.dbpedia.org/resource/Bill_Potts_(Doctor_Who)","http://www.w3.org/2000/01/rdf-schema#label","Bill Potts"
"http://fr.dbpedia.org/resource/Bill_Potts_(Doctor_Who)","http://www.w3.org/2000/01/rdf-schema#label","ビル・ポッツ"
"http://fr.dbpedia.org/resource/Bill_Potts_(Doctor_Who)","http://www.w3.org/2000/01/rdf-schema#label","Bill Potts"
"http://fr.dbpedia.org/resource/Bill_Potts_(Doctor_Who)","http://www.w3.org/2000/01/rdf-schema#comment","Bill Potts est un personnage de la série télévisée britannique de science-fiction Doctor Who interprété par Pearl Mackie. Bill est la seconde compagne du Docteur dans sa douzième incarnation (Peter Capaldi) après Clara Oswald. C'est la première compagne du Docteur à être ouvertement lesbienne. La nouvelle série de Doctor Who avait déjà mis en scène depuis 2005 plusieurs personnages secondaires homosexuels ou pansexuels (principalement Jack Harkness, Madame Vastra et Miss Jenny Flint) et abordé des thèmes LGBT dans des épisodes comme L'Embouteillage sans fin dans sa saison 3."
"http://fr.dbpedia.org/resource/Bill_Potts_(Doctor_Who)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bill-Potts-Doctor-Who"
"http://fr.dbpedia.org/resource/Bill_Potts_(Doctor_Who)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/빌_포츠"
"http://fr.dbpedia.org/resource/Bill_Potts_(Doctor_Who)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビル・ポッツ"
"http://fr.dbpedia.org/resource/Bill_Potts_(Doctor_Who)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bill_Potts"
"http://fr.dbpedia.org/resource/Bill_Potts_(Doctor_Who)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Билл_Поттс"
"http://fr.dbpedia.org/resource/Bill_Potts_(Doctor_Who)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bill_Potts_(Doctor_Who)"
"http://fr.dbpedia.org/resource/Bill_Potts_(Doctor_Who)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Білл_Поттс"
"http://fr.dbpedia.org/resource/Bill_Potts_(Doctor_Who)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bill_Potts"
"http://fr.dbpedia.org/resource/Bill_Potts_(Doctor_Who)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bill_Potts_(Doctor_Who)"
"http://fr.dbpedia.org/resource/Bill_Potts_(Doctor_Who)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23908728"
"http://fr.dbpedia.org/resource/Bill_Potts_(Doctor_Who)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bill_Potts"
"http://fr.dbpedia.org/resource/Bill_Potts_(Doctor_Who)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bill_Potts"
"http://fr.dbpedia.org/resource/Bill_Potts_(Doctor_Who)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bill_Potts"
"http://fr.dbpedia.org/resource/Bill_Potts_(Doctor_Who)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c56rdn6f"
"http://fr.dbpedia.org/resource/Bill_Potts_(Doctor_Who)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bill_Potts"
"http://fr.dbpedia.org/resource/Bill_Potts_(Doctor_Who)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bill_Potts"
"http://fr.dbpedia.org/resource/Bill_Potts_(Doctor_Who)","http://dbpedia.org/ontology/wikiPageID",10312279
"http://fr.dbpedia.org/resource/Bill_Potts_(Doctor_Who)","http://dbpedia.org/ontology/wikiPageRevisionID",189685858
"http://fr.dbpedia.org/resource/Bill_Potts_(Doctor_Who)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Moffat"
"http://fr.dbpedia.org/resource/Bill_Potts_(Doctor_Who)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Bristol"
"http://fr.dbpedia.org/resource/Bill_Potts_(Doctor_Who)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hétérochromie"
"http://fr.dbpedia.org/resource/Bill_Potts_(Doctor_Who)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenna_Coleman"
"http://fr.dbpedia.org/resource/Bill_Potts_(Doctor_Who)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fin_du_voyage_(Doctor_Who)"
"http://fr.dbpedia.org/resource/Bill_Potts_(Doctor_Who)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_10_de_Doctor_Who"
"http://fr.dbpedia.org/resource/Bill_Potts_(Doctor_Who)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Simm"
"http://fr.dbpedia.org/resource/Bill_Potts_(Doctor_Who)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_One"
"http://fr.dbpedia.org/resource/Bill_Potts_(Doctor_Who)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pilote_(Doctor_Who)"
"http://fr.dbpedia.org/resource/Bill_Potts_(Doctor_Who)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douzième_Docteur"
"http://fr.dbpedia.org/resource/Bill_Potts_(Doctor_Who)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trou_noir"
"http://fr.dbpedia.org/resource/Bill_Potts_(Doctor_Who)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Bill_Potts_(Doctor_Who)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Éternité_devant_soi"
"http://fr.dbpedia.org/resource/Bill_Potts_(Doctor_Who)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Docteur_(Doctor_Who)"
"http://fr.dbpedia.org/resource/Bill_Potts_(Doctor_Who)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Daily_Telegraph"
"http://fr.dbpedia.org/resource/Bill_Potts_(Doctor_Who)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_compagnons_du_Docteur"
"http://fr.dbpedia.org/resource/Bill_Potts_(Doctor_Who)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montée_en_enfer"
