"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trophée_du_défenseur_de_l'année_de_la_Major_League_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Trophée_du_défenseur_de_l'année_de_la_Major_League_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Trophée_du_défenseur_de_l'année_de_la_Major_League_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Trophée_du_défenseur_de_l'année_de_la_Major_League_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Trophée_du_défenseur_de_l'année_de_la_Major_League_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trophée_du_défenseur_de_l'année_de_la_Major_League_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Trophée_du_défenseur_de_l'année_de_la_Major_League_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Trophée_du_défenseur_de_l'année_de_la_Major_League_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Trophée_du_défenseur_de_l'année_de_la_Major_League_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Trophée_du_défenseur_de_l'année_de_la_Major_League_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
