"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Marsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Marsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Marsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Marsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Marsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Marsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Marsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Marsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Marsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Marsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Marsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Marsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Marsters","http://www.w3.org/2000/01/rdf-schema#label","William Marsters"
"http://fr.dbpedia.org/resource/William_Marsters","http://www.w3.org/2000/01/rdf-schema#comment","William Marsters (6 novembre 1831 - 22 mai 1899) est un explorateur britannique ayant colonisé l'atoll de Palmerston dans les îles Cook au début des années 1860."
"http://fr.dbpedia.org/resource/William_Marsters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Marsters-253"
"http://fr.dbpedia.org/resource/William_Marsters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8015169"
"http://fr.dbpedia.org/resource/William_Marsters","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043qcym"
"http://fr.dbpedia.org/resource/William_Marsters","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Marsters"
