"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q274153"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WaterTower"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://www.w3.org/2000/01/rdf-schema#label","Château d'eau de La Duchère"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'eau de La Duchère est un château d'eau situé à Champagne-au-Mont-d'Or, en lisière du quartier de La Duchère à Lyon. Il a été réalisé en 1967 par l'architecte François-Régis Cottin et l'ingénieur Nicolas Esquillan. Sa capacité est de 2 000 m3 et sa hauteur de 40 mètres. En 2003, le château d'eau a obtenu le label « Patrimoine du XXe siècle » avec d'autres monuments du quartier."
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-château_d'eau_de_La_Duchère.wav"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20035087"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=EA69141255"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_d'eau_de_La_Duchère"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18346649"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6dz7jb0"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_d'eau_de_La_Duchère"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/125832570"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://dbpedia.org/ontology/wikiPageID",8438560
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://dbpedia.org/ontology/wikiPageRevisionID",172961571
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_moderne"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_François-Régis_Cottin"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_«_Patrimoine_du_XXe_siècle_»"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Esquillan"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eau_dans_la_métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'eau"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Duchère"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_d'eau_en_France"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Régis_Cottin"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_labellisé_«_Patrimoine_du_XXe_siècle_»_à_La_Duchère"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne-au-Mont-d'Or"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://dbpedia.org/ontology/wikiPageLength",2698
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://www.georss.org/georss/point","45.79 4.7969"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_d'eau_en_France"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_labellisé_«_Patrimoine_du_XXe_siècle_»_à_La_Duchère"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eau_dans_la_métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_François-Régis_Cottin"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://xmlns.com/foaf/0.1/name","Château d'eau de La Duchère"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Structurae"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_d'eau_de_La_Duchère?oldid=172961571&ns=0"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.79
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.7969
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_d'eau_de_La_Duchère_-_2015.jpg"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://fr.dbpedia.org/property/classement","http://fr.dbpedia.org/resource/Label_«_Patrimoine_du_XXe_siècle_»"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Champagne-au-Mont-d'Or"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://fr.dbpedia.org/property/dateDeConstruction",1967
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://fr.dbpedia.org/property/géolocalisation","Lyon/métropole de Lyon/France"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://fr.dbpedia.org/property/latitude",45.79
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://fr.dbpedia.org/property/longitude",4.7969
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://fr.dbpedia.org/property/légende","Château d'eau de La Duchère."
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://fr.dbpedia.org/property/nom","Château d'eau de La Duchère"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Architecture_moderne"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Château_d'eau"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/François-Régis_Cottin"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://fr.dbpedia.org/property/hauteur","40 m"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://fr.dbpedia.org/property/ingénieur","http://fr.dbpedia.org/resource/Nicolas_Esquillan"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_d'eau_de_La_Duchère_-_2015.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_d'eau_de_La_Duchère"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7968997955322 45.790000915527)"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7968997955322 45.790000915527)"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://dbpedia.org/ontology/height",40.0
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://dbpedia.org/ontology/thumbnailCaption","Château d'eau de La Duchère."
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://dbpedia.org/ontology/yearOfConstruction","1967"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://dbpedia.org/ontology/abstract","Le château d'eau de La Duchère est un château d'eau situé à Champagne-au-Mont-d'Or, en lisière du quartier de La Duchère à Lyon. Il a été réalisé en 1967 par l'architecte François-Régis Cottin et l'ingénieur Nicolas Esquillan. Sa capacité est de 2 000 m3 et sa hauteur de 40 mètres. En 2003, le château d'eau a obtenu le label « Patrimoine du XXe siècle » avec d'autres monuments du quartier."
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Nicolas_Esquillan"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/François-Régis_Cottin"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_moderne"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/9e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Champagne-au-Mont-d'Or"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://dbpedia.org/ontology/heritageRegister","http://fr.dbpedia.org/resource/Label_«_Patrimoine_du_XXe_siècle_»"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_d'eau_de_La_Duchère","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Château_d'eau"
