"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_d'État_Edward_F._Knapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_d'État_Edward_F._Knapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_d'État_Edward_F._Knapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_d'État_Edward_F._Knapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_d'État_Edward_F._Knapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_d'État_Edward_F._Knapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_d'État_Edward_F._Knapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_d'État_Edward_F._Knapp","http://www.w3.org/2000/01/rdf-schema#label","Aéroport d'État Edward F. Knapp"
"http://fr.dbpedia.org/resource/Aéroport_d'État_Edward_F._Knapp","http://www.w3.org/2000/01/rdf-schema#label","مطار ادوارد اف. ناب"
"http://fr.dbpedia.org/resource/Aéroport_d'État_Edward_F._Knapp","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport d'État Edward F. Knapp (code IATA : MPV • code OACI : KMPV) se situe à Berlin au Vermont, États-Unis. Il dessert Montpelier, capitale de l'État du Vermont et la ville voisine de Barre. Il est situé à 5 kilomètres à l'ouest du CBD de Barre."
"http://fr.dbpedia.org/resource/Aéroport_d'État_Edward_F._Knapp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://nfdc.faa.gov/nfdcApps/services/ajv5/airportDisplay.jsp?airportId=MPV"
"http://fr.dbpedia.org/resource/Aéroport_d'État_Edward_F._Knapp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1461912"
"http://fr.dbpedia.org/resource/Aéroport_d'État_Edward_F._Knapp","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مطار_ادوارد_اف._ناب"
"http://fr.dbpedia.org/resource/Aéroport_d'État_Edward_F._Knapp","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_Иёлат_Эдвард_Ф_Кнапп"
"http://fr.dbpedia.org/resource/Aéroport_d'État_Edward_F._Knapp","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5235845/"
"http://fr.dbpedia.org/resource/Aéroport_d'État_Edward_F._Knapp","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_ایالتی_ادوارد_اف_کناپ"
"http://fr.dbpedia.org/resource/Aéroport_d'État_Edward_F._Knapp","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Edward_F_Knapp_State_Airport"
"http://fr.dbpedia.org/resource/Aéroport_d'État_Edward_F._Knapp","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026__tw"
"http://fr.dbpedia.org/resource/Aéroport_d'État_Edward_F._Knapp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5342836"
"http://fr.dbpedia.org/resource/Aéroport_d'État_Edward_F._Knapp","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ایڈورڈ_ایف_نیپ_اسٹیٹ_ہوائی_اڈا"
"http://fr.dbpedia.org/resource/Aéroport_d'État_Edward_F._Knapp","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edward_F._Knapp_State_Airport"
"http://fr.dbpedia.org/resource/Aéroport_d'État_Edward_F._Knapp","http://dbpedia.org/ontology/wikiPageID",10732112
"http://fr.dbpedia.org/resource/Aéroport_d'État_Edward_F._Knapp","http://dbpedia.org/ontology/wikiPageRevisionID",144609142
"http://fr.dbpedia.org/resource/Aéroport_d'État_Edward_F._Knapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_d'affaires"
"http://fr.dbpedia.org/resource/Aéroport_d'État_Edward_F._Knapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Vermont"
"http://fr.dbpedia.org/resource/Aéroport_d'État_Edward_F._Knapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Aéroport_d'État_Edward_F._Knapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpelier"
"http://fr.dbpedia.org/resource/Aéroport_d'État_Edward_F._Knapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vermont"
"http://fr.dbpedia.org/resource/Aéroport_d'État_Edward_F._Knapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barre_(Vermont)"
"http://fr.dbpedia.org/resource/Aéroport_d'État_Edward_F._Knapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin_(Vermont)"
"http://fr.dbpedia.org/resource/Aéroport_d'État_Edward_F._Knapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asphalte"
"http://fr.dbpedia.org/resource/Aéroport_d'État_Edward_F._Knapp","http://dbpedia.org/ontology/wikiPageExternalLink","http://vtrans.vermont.gov/aviation/airports/knapp"
"http://fr.dbpedia.org/resource/Aéroport_d'État_Edward_F._Knapp","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.fr/maps/place/44%C2%B012'11.2%22N+72%C2%B033'49.1%22W/@44.2031228,-72.5656954,690m/data=!3m1!1e3!4m5!3m4!1s0x0:0x0!8m2!3d44.203119!4d-72.563646"
"http://fr.dbpedia.org/resource/Aéroport_d'État_Edward_F._Knapp","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.centralvt.com/living-working/transportation-utilities/"
"http://fr.dbpedia.org/resource/Aéroport_d'État_Edward_F._Knapp","http://dbpedia.org/ontology/wikiPageLength",1921
"http://fr.dbpedia.org/resource/Aéroport_d'État_Edward_F._Knapp","http://www.georss.org/georss/point","44.203611111111 -72.562222222222"
"http://fr.dbpedia.org/resource/Aéroport_d'État_Edward_F._Knapp","http://www.georss.org/georss/point","44.203119 -72.563646"
"http://fr.dbpedia.org/resource/Aéroport_d'État_Edward_F._Knapp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Vermont"
"http://fr.dbpedia.org/resource/Aéroport_d'État_Edward_F._Knapp","http://xmlns.com/foaf/0.1/name","Aéroport d'État Edward F. Knapp"
"http://fr.dbpedia.org/resource/Aéroport_d'État_Edward_F._Knapp","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Aéroport_d'État_Edward_F._Knapp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aéroport_d'État_Edward_F._Knapp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aéroport_d'État_Edward_F._Knapp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aéroport"
"http://fr.dbpedia.org/resource/Aéroport_d'État_Edward_F._Knapp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Aéroport_d'État_Edward_F._Knapp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Code_aéroport"
"http://fr.dbpedia.org/resource/Aéroport_d'État_Edward_F._Knapp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aéroport_d'État_Edward_F._Knapp","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aéroport_d'État_Edward_F._Knapp?oldid=144609142&ns=0"
