"subject","predicate","object"
"http://fr.dbpedia.org/resource/N'Radio","http://www.w3.org/2000/01/rdf-schema#label","N'Radio"
"http://fr.dbpedia.org/resource/N'Radio","http://www.w3.org/2000/01/rdf-schema#comment","N'Radio, dont le nom initial était « Radio 02 », est une station de radio française locale émettant sur la partie sud du département de l'Aisne. Elle est installée à Soissons. N'Radio appartient au groupe ISA Media Development, qui comprend aussi les radios locales Radio ISA en Isère et Radio Numéro 1 en région Centre. Le directeur actuel de N'Radio est Alexandre Pages. La radio est principalement axée sur la musique (variétés, musique internationale, etc.) mais elle propose également des informations locales."
"http://fr.dbpedia.org/resource/N'Radio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12214tn6"
"http://fr.dbpedia.org/resource/N'Radio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3334105"
"http://fr.dbpedia.org/resource/N'Radio","http://dbpedia.org/ontology/wikiPageID",5539395
"http://fr.dbpedia.org/resource/N'Radio","http://dbpedia.org/ontology/wikiPageRevisionID",190511400
"http://fr.dbpedia.org/resource/N'Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_dans_l'Aisne"
"http://fr.dbpedia.org/resource/N'Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_de_radio_en_France"
"http://fr.dbpedia.org/resource/N'Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Laon"
"http://fr.dbpedia.org/resource/N'Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'Aisne"
"http://fr.dbpedia.org/resource/N'Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Numéro_1"
"http://fr.dbpedia.org/resource/N'Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_français"
"http://fr.dbpedia.org/resource/N'Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_musicale"
"http://fr.dbpedia.org/resource/N'Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_en_France"
"http://fr.dbpedia.org/resource/N'Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/N'Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_ISA"
