"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Malaisie","http://www.w3.org/2000/01/rdf-schema#label","Liste du patrimoine culturel immatériel de l'humanité en Malaisie"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Malaisie","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les pratiques inscrites au patrimoine culturel immatériel en Malaisie."
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Malaisie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29837691"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Malaisie","http://dbpedia.org/ontology/wikiPageID",10828477
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Malaisie","http://dbpedia.org/ontology/wikiPageRevisionID",188970462
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_des_meilleures_pratiques_de_sauvegarde"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_du_patrimoine_culturel_immatériel"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantun"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_la_Malaisie"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malacca_(État)"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_représentative_du_patrimoine_culturel_immatériel_de_l'humanité"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Asie_et_Océanie"
