"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trachylepis_depressa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Trachylepis_depressa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trachylepis_depressa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Trachylepis_depressa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Trachylepis_depressa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Trachylepis_depressa","http://www.w3.org/2000/01/rdf-schema#label","Trachylepis depressa"
"http://fr.dbpedia.org/resource/Trachylepis_depressa","http://www.w3.org/2000/01/rdf-schema#label","Trachylepis depressa"
"http://fr.dbpedia.org/resource/Trachylepis_depressa","http://www.w3.org/2000/01/rdf-schema#label","Trachylepis depressa"
"http://fr.dbpedia.org/resource/Trachylepis_depressa","http://www.w3.org/2000/01/rdf-schema#label","Trachylepis depressa"
"http://fr.dbpedia.org/resource/Trachylepis_depressa","http://www.w3.org/2000/01/rdf-schema#label","Trachylepis depressa"
"http://fr.dbpedia.org/resource/Trachylepis_depressa","http://www.w3.org/2000/01/rdf-schema#comment","Trachylepis depressa est une espèce de sauriens de la famille des Scincidae."
"http://fr.dbpedia.org/resource/Trachylepis_depressa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5225435"
"http://fr.dbpedia.org/resource/Trachylepis_depressa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/462886"
"http://fr.dbpedia.org/resource/Trachylepis_depressa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/114285"
"http://fr.dbpedia.org/resource/Trachylepis_depressa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/110230203/0"
"http://fr.dbpedia.org/resource/Trachylepis_depressa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trachylepis_depressa"
"http://fr.dbpedia.org/resource/Trachylepis_depressa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trachylepis_depressa"
"http://fr.dbpedia.org/resource/Trachylepis_depressa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Trachylepis_depressa"
"http://fr.dbpedia.org/resource/Trachylepis_depressa","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Trachylepis_depressa"
"http://fr.dbpedia.org/resource/Trachylepis_depressa","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Trachylepis_depressa"
"http://fr.dbpedia.org/resource/Trachylepis_depressa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Trachylepis_depressa"
"http://fr.dbpedia.org/resource/Trachylepis_depressa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1nyr23"
"http://fr.dbpedia.org/resource/Trachylepis_depressa","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Trachylepis_depressa"
"http://fr.dbpedia.org/resource/Trachylepis_depressa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5129895"
"http://fr.dbpedia.org/resource/Trachylepis_depressa","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1895683"
"http://fr.dbpedia.org/resource/Trachylepis_depressa","http://dbpedia.org/ontology/wikiPageID",6792453
"http://fr.dbpedia.org/resource/Trachylepis_depressa","http://dbpedia.org/ontology/wikiPageRevisionID",142001447
"http://fr.dbpedia.org/resource/Trachylepis_depressa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Trachylepis_depressa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/Trachylepis_depressa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Trachylepis_depressa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Trachylepis_depressa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauria"
"http://fr.dbpedia.org/resource/Trachylepis_depressa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KwaZulu-Natal"
"http://fr.dbpedia.org/resource/Trachylepis_depressa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mabuyinae"
"http://fr.dbpedia.org/resource/Trachylepis_depressa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozambique"
"http://fr.dbpedia.org/resource/Trachylepis_depressa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scincidae"
"http://fr.dbpedia.org/resource/Trachylepis_depressa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Trachylepis_depressa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Peters"
"http://fr.dbpedia.org/resource/Trachylepis_depressa","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/berichtberdiez54berl"
"http://fr.dbpedia.org/resource/Trachylepis_depressa","http://dbpedia.org/ontology/wikiPageLength",1873
"http://fr.dbpedia.org/resource/Trachylepis_depressa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mabuyinae"
"http://fr.dbpedia.org/resource/Trachylepis_depressa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Trachylepis_depressa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ReptileDB_espèce"
"http://fr.dbpedia.org/resource/Trachylepis_depressa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Trachylepis_depressa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Trachylepis_depressa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
