"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kelmscott_Press","http://www.w3.org/2000/01/rdf-schema#label","Келмскотт-пресс"
"http://fr.dbpedia.org/resource/Kelmscott_Press","http://www.w3.org/2000/01/rdf-schema#label","Kelmscott Press"
"http://fr.dbpedia.org/resource/Kelmscott_Press","http://www.w3.org/2000/01/rdf-schema#comment","Kelmscott Press est une maison d'édition, imprimerie et fonderie typographique créée en janvier 1891 dans le quartier londonien de Hammersmith (Angleterre) par William Morris."
"http://fr.dbpedia.org/resource/Kelmscott_Press","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1090_2057"
"http://fr.dbpedia.org/resource/Kelmscott_Press","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.artsmia.org/people/8376"
"http://fr.dbpedia.org/resource/Kelmscott_Press","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1207497"
"http://fr.dbpedia.org/resource/Kelmscott_Press","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Kelmscott-Press"
"http://fr.dbpedia.org/resource/Kelmscott_Press","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.cooperhewitt.org/people/68775419/"
"http://fr.dbpedia.org/resource/Kelmscott_Press","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kelmscott_Press"
"http://fr.dbpedia.org/resource/Kelmscott_Press","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/157500"
"http://fr.dbpedia.org/resource/Kelmscott_Press","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/kelmscott-press"
"http://fr.dbpedia.org/resource/Kelmscott_Press","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kelmscott_Press"
"http://fr.dbpedia.org/resource/Kelmscott_Press","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1223332"
"http://fr.dbpedia.org/resource/Kelmscott_Press","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82126751"
"http://fr.dbpedia.org/resource/Kelmscott_Press","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120kmwzs"
"http://fr.dbpedia.org/resource/Kelmscott_Press","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137732341"
"http://fr.dbpedia.org/resource/Kelmscott_Press","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Kelmscott_Press"
"http://fr.dbpedia.org/resource/Kelmscott_Press","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Kelmscott_Press"
"http://fr.dbpedia.org/resource/Kelmscott_Press","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Келмскотт-пресс"
"http://fr.dbpedia.org/resource/Kelmscott_Press","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kelmscott_Press"
"http://fr.dbpedia.org/resource/Kelmscott_Press","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kelmscott_Press"
"http://fr.dbpedia.org/resource/Kelmscott_Press","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kelmscott_Press"
"http://fr.dbpedia.org/resource/Kelmscott_Press","http://dbpedia.org/ontology/wikiPageID",5253313
"http://fr.dbpedia.org/resource/Kelmscott_Press","http://dbpedia.org/ontology/wikiPageRevisionID",183731522
"http://fr.dbpedia.org/resource/Kelmscott_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Gaskin"
"http://fr.dbpedia.org/resource/Kelmscott_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Kelmscott_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_and_Crafts"
"http://fr.dbpedia.org/resource/Kelmscott_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Morris"
"http://fr.dbpedia.org/resource/Kelmscott_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Prince"
"http://fr.dbpedia.org/resource/Kelmscott_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Kelmscott_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Imprimerie_(entreprise)"
"http://fr.dbpedia.org/resource/Kelmscott_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kelmscott_Troilus.jpg"
"http://fr.dbpedia.org/resource/Kelmscott_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_Chaucer"
"http://fr.dbpedia.org/resource/Kelmscott_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incunable"
"http://fr.dbpedia.org/resource/Kelmscott_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:KelmscottPressColophone.jpg"
"http://fr.dbpedia.org/resource/Kelmscott_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimerie"
"http://fr.dbpedia.org/resource/Kelmscott_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Burne-Jones"
"http://fr.dbpedia.org/resource/Kelmscott_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Caxton"
"http://fr.dbpedia.org/resource/Kelmscott_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Source_au_bout_du_monde"
"http://fr.dbpedia.org/resource/Kelmscott_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Private_press"
"http://fr.dbpedia.org/resource/Kelmscott_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Légende_dorée"
"http://fr.dbpedia.org/resource/Kelmscott_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Spenser"
"http://fr.dbpedia.org/resource/Kelmscott_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hammersmith_(Londres)"
"http://fr.dbpedia.org/resource/Kelmscott_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emery_Walker"
"http://fr.dbpedia.org/resource/Kelmscott_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Kelmscott_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Crane"
