"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zhang_Yufeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Zhang_Yufeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Zhang_Yufeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Zhang_Yufeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Zhang_Yufeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Zhang_Yufeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Zhang_Yufeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Zhang_Yufeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Zhang_Yufeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Zhang_Yufeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Zhang_Yufeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Zhang_Yufeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zhang_Yufeng","http://www.w3.org/2000/01/rdf-schema#label","Zhang Yufeng"
"http://fr.dbpedia.org/resource/Zhang_Yufeng","http://www.w3.org/2000/01/rdf-schema#label","Zhang Yufeng (former secretary of Mao Zedong)"
"http://fr.dbpedia.org/resource/Zhang_Yufeng","http://www.w3.org/2000/01/rdf-schema#label","Zhang Yufeng"
"http://fr.dbpedia.org/resource/Zhang_Yufeng","http://www.w3.org/2000/01/rdf-schema#comment","Zhang Yufeng (chinois simplifié : 张玉凤 ; pinyin : zhāng yùfèng) est née le 9 janvier 1945 dans la ville de Mudanjiang, province du Heilongjiang. Au début des années 1960, elle devient une des maîtresses de Mao Zedong. Elle a alors 18 ans, tandis que son amant en a 69. Elle vit à ses côtés à partir de 1970 et porte le titre de secrétaire particulière dans les dernières années de la vie du Grand Timonier."
"http://fr.dbpedia.org/resource/Zhang_Yufeng","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zhang_Yufeng"
"http://fr.dbpedia.org/resource/Zhang_Yufeng","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/张玉凤"
"http://fr.dbpedia.org/resource/Zhang_Yufeng","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zhang_Yufeng"
"http://fr.dbpedia.org/resource/Zhang_Yufeng","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zhang_Yufeng"
"http://fr.dbpedia.org/resource/Zhang_Yufeng","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0sgqn3d"
"http://fr.dbpedia.org/resource/Zhang_Yufeng","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Zhang_Yufeng"
"http://fr.dbpedia.org/resource/Zhang_Yufeng","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чжан_Юйфэн"
"http://fr.dbpedia.org/resource/Zhang_Yufeng","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9136938"
"http://fr.dbpedia.org/resource/Zhang_Yufeng","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zhang_Yufeng_(former_secretary_of_Mao_Zedong)"
