"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zendōkai","http://www.w3.org/2000/01/rdf-schema#label","Zendōkai"
"http://fr.dbpedia.org/resource/Zendōkai","http://www.w3.org/2000/01/rdf-schema#label","Zendōkai"
"http://fr.dbpedia.org/resource/Zendōkai","http://www.w3.org/2000/01/rdf-schema#label","禅道会"
"http://fr.dbpedia.org/resource/Zendōkai","http://www.w3.org/2000/01/rdf-schema#comment","Zendōkai (japonais : 禅道会, littéralement : « Association de la Voie Zen ») fait référence au style de karaté fondé par le maître Takashi Ozawa. Le Karate Zendōkai est un art martial mixte japonais et un sport de budō. Il s'agit d'un karaté de forme full contact dans lequel les techniques de projection, de fauchage, de soumission, d'étranglement et de sol sont également autorisées."
"http://fr.dbpedia.org/resource/Zendōkai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121nxdlv"
"http://fr.dbpedia.org/resource/Zendōkai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11591196"
"http://fr.dbpedia.org/resource/Zendōkai","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/禅道会"
"http://fr.dbpedia.org/resource/Zendōkai","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zendōkai"
"http://fr.dbpedia.org/resource/Zendōkai","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zendokai"
"http://fr.dbpedia.org/resource/Zendōkai","http://dbpedia.org/ontology/wikiPageID",14431586
"http://fr.dbpedia.org/resource/Zendōkai","http://dbpedia.org/ontology/wikiPageRevisionID",187687379
"http://fr.dbpedia.org/resource/Zendōkai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zendokai_Karate-MMA.png"
"http://fr.dbpedia.org/resource/Zendōkai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_karaté"
"http://fr.dbpedia.org/resource/Zendōkai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyū"
"http://fr.dbpedia.org/resource/Zendōkai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_karaté"
"http://fr.dbpedia.org/resource/Zendōkai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Zendōkai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo"
"http://fr.dbpedia.org/resource/Zendōkai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_(grade)"
"http://fr.dbpedia.org/resource/Zendōkai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Zendōkai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kanji_-_Zendokai_Art_M_(600_×_1130)_bw.png"
"http://fr.dbpedia.org/resource/Zendōkai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ju-jitsu"
"http://fr.dbpedia.org/resource/Zendōkai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budō"
"http://fr.dbpedia.org/resource/Zendōkai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_martial_japonais"
"http://fr.dbpedia.org/resource/Zendōkai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dojo_kun"
"http://fr.dbpedia.org/resource/Zendōkai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technique_de_projection"
"http://fr.dbpedia.org/resource/Zendōkai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zen"
"http://fr.dbpedia.org/resource/Zendōkai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_martiaux_mixtes"
"http://fr.dbpedia.org/resource/Zendōkai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kampfsport-selbstverteidigung-hamburg.de/"
"http://fr.dbpedia.org/resource/Zendōkai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akatsuki.ch/"
"http://fr.dbpedia.org/resource/Zendōkai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zendokai.jp/"
"http://fr.dbpedia.org/resource/Zendōkai","http://dbpedia.org/ontology/wikiPageLength",9361
"http://fr.dbpedia.org/resource/Zendōkai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_karaté"
"http://fr.dbpedia.org/resource/Zendōkai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_karaté"
"http://fr.dbpedia.org/resource/Zendōkai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Art_martial_japonais"
"http://fr.dbpedia.org/resource/Zendōkai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Zendōkai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Zendōkai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Zendōkai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zendōkai","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zendōkai?oldid=187687379&ns=0"
"http://fr.dbpedia.org/resource/Zendōkai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kanji_-_Zendokai_Art_M_(600_×_1130)_bw.png"
"http://fr.dbpedia.org/resource/Zendōkai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zendokai_Karate-MMA.png"
"http://fr.dbpedia.org/resource/Zendōkai","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zendokai_Karate-MMA.png?width=300"
"http://fr.dbpedia.org/resource/Zendōkai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zendōkai"
"http://fr.dbpedia.org/resource/Zendōkai","http://dbpedia.org/ontology/abstract","Zendōkai (japonais : 禅道会, littéralement : « Association de la Voie Zen ») fait référence au style de karaté fondé par le maître Takashi Ozawa. Le Karate Zendōkai est un art martial mixte japonais et un sport de budō. Il s'agit d'un karaté de forme full contact dans lequel les techniques de projection, de fauchage, de soumission, d'étranglement et de sol sont également autorisées."
