"subject","predicate","object"
"http://fr.dbpedia.org/resource/Milan-Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Milan-Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Milan-Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Milan-Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Milan-Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Milan-Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Milan-Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Milan-Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Milan-Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Milan-Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Milan-Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Milan-Munich","http://www.w3.org/2000/01/rdf-schema#label","Milan-Munich"
"http://fr.dbpedia.org/resource/Milan-Munich","http://www.w3.org/2000/01/rdf-schema#comment","Le Milan-Munich, est une course cycliste sur route de deux à trois étapes, disputée en Italie et en Allemagne."
"http://fr.dbpedia.org/resource/Milan-Munich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109045032"
"http://fr.dbpedia.org/resource/Milan-Munich","http://dbpedia.org/ontology/wikiPageID",14097962
"http://fr.dbpedia.org/resource/Milan-Munich","http://dbpedia.org/ontology/wikiPageRevisionID",182505942
"http://fr.dbpedia.org/resource/Milan-Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakob_Meck"
"http://fr.dbpedia.org/resource/Milan-Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Brotto"
"http://fr.dbpedia.org/resource/Milan-Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_De_Benedetti"
"http://fr.dbpedia.org/resource/Milan-Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerrino_Tommasoni"
"http://fr.dbpedia.org/resource/Milan-Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willi_Meurer"
"http://fr.dbpedia.org/resource/Milan-Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Milan-Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1894"
"http://fr.dbpedia.org/resource/Milan-Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Preiskeit"
"http://fr.dbpedia.org/resource/Milan-Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Milan-Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Milan-Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Richter_(cyclisme)"
"http://fr.dbpedia.org/resource/Milan-Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Fischer"
"http://fr.dbpedia.org/resource/Milan-Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Menapace"
"http://fr.dbpedia.org/resource/Milan-Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Schmid"
"http://fr.dbpedia.org/resource/Milan-Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Saager"
"http://fr.dbpedia.org/resource/Milan-Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Milan-Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Strasser"
"http://fr.dbpedia.org/resource/Milan-Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Heller_(cyclisme)"
"http://fr.dbpedia.org/resource/Milan-Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_à_étapes"
"http://fr.dbpedia.org/resource/Milan-Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferenc_Gerger"
"http://fr.dbpedia.org/resource/Milan-Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_German_Empire.svg"
"http://fr.dbpedia.org/resource/Milan-Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doro_Morigi"
"http://fr.dbpedia.org/resource/Milan-Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remo_Ceraso"
"http://fr.dbpedia.org/resource/Milan-Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Schreiner"
"http://fr.dbpedia.org/resource/Milan-Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Reheis"
"http://fr.dbpedia.org/resource/Milan-Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1890_en_cyclisme"
"http://fr.dbpedia.org/resource/Milan-Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldo_Ronconi"
"http://fr.dbpedia.org/resource/Milan-Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_course_cycliste"
"http://fr.dbpedia.org/resource/Milan-Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Suter"
"http://fr.dbpedia.org/resource/Milan-Munich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siteducyclisme.net/wedstrijdfiche.php%3Fwedstrijdid=8006"
"http://fr.dbpedia.org/resource/Milan-Munich","http://dbpedia.org/ontology/wikiPageLength",3093
"http://fr.dbpedia.org/resource/Milan-Munich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1894"
"http://fr.dbpedia.org/resource/Milan-Munich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_course_cycliste"
"http://fr.dbpedia.org/resource/Milan-Munich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN-d"
"http://fr.dbpedia.org/resource/Milan-Munich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Milan-Munich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Milan-Munich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ALL"
"http://fr.dbpedia.org/resource/Milan-Munich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT-d"
"http://fr.dbpedia.org/resource/Milan-Munich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Milan-Munich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA_(1861-1946)-d"
"http://fr.dbpedia.org/resource/Milan-Munich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA"
"http://fr.dbpedia.org/resource/Milan-Munich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En-tête_de_tableau_Palmarès_d'une_course_cycliste"
"http://fr.dbpedia.org/resource/Milan-Munich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI-d"
"http://fr.dbpedia.org/resource/Milan-Munich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Milan-Munich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER_(1933-1945)-d"
"http://fr.dbpedia.org/resource/Milan-Munich","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Milan-Munich?oldid=182505942&ns=0"
"http://fr.dbpedia.org/resource/Milan-Munich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_German_Empire.svg"
"http://fr.dbpedia.org/resource/Milan-Munich","http://fr.dbpedia.org/property/charte","Cyclisme"
"http://fr.dbpedia.org/resource/Milan-Munich","http://fr.dbpedia.org/property/création",1894
"http://fr.dbpedia.org/resource/Milan-Munich","http://fr.dbpedia.org/property/titre","Milan-Munich"
"http://fr.dbpedia.org/resource/Milan-Munich","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Course_à_étapes"
"http://fr.dbpedia.org/resource/Milan-Munich","http://fr.dbpedia.org/property/nombreD'éditions",7
"http://fr.dbpedia.org/resource/Milan-Munich","http://fr.dbpedia.org/property/périodicité","Annuelle"
"http://fr.dbpedia.org/resource/Milan-Munich","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Milan-Munich","http://fr.dbpedia.org/property/statutDesJoueurs","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Milan-Munich","http://fr.dbpedia.org/property/tenant","Doro Morigi"
"http://fr.dbpedia.org/resource/Milan-Munich","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_German_Empire.svg?width=300"
"http://fr.dbpedia.org/resource/Milan-Munich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Milan-Munich"
"http://fr.dbpedia.org/resource/Milan-Munich","http://dbpedia.org/ontology/numberOfSeasons",7
"http://fr.dbpedia.org/resource/Milan-Munich","http://dbpedia.org/ontology/title","Milan-Munich"
"http://fr.dbpedia.org/resource/Milan-Munich","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Milan-Munich","http://dbpedia.org/ontology/abstract","Le Milan-Munich, est une course cycliste sur route de deux à trois étapes, disputée en Italie et en Allemagne."
"http://fr.dbpedia.org/resource/Milan-Munich","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Milan-Munich","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Milan-Munich","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Milan-Munich","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Milan-Munich","http://dbpedia.org/ontology/recentWinner","http://fr.dbpedia.org/resource/Doro_Morigi"
"http://fr.dbpedia.org/resource/Milan-Munich","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Milan-Munich","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Course_à_étapes"
