"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ipomoea_hederacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ipomoea_hederacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ipomoea_hederacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ipomoea_hederacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ipomoea_hederacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ipomoea_hederacea","http://www.w3.org/2000/01/rdf-schema#label","Ipomoea hederacea"
"http://fr.dbpedia.org/resource/Ipomoea_hederacea","http://www.w3.org/2000/01/rdf-schema#label","Murgrönsvinda"
"http://fr.dbpedia.org/resource/Ipomoea_hederacea","http://www.w3.org/2000/01/rdf-schema#label","Efeu-Prunkwinde"
"http://fr.dbpedia.org/resource/Ipomoea_hederacea","http://www.w3.org/2000/01/rdf-schema#label","Ipomoea hederacea"
"http://fr.dbpedia.org/resource/Ipomoea_hederacea","http://www.w3.org/2000/01/rdf-schema#comment","Ipomoea hederacea est une espèce de plantes dicotylédones de la famille des Convolvulaceae, originaire du Mexique. C'est une plante herbacée annuelle, grimpante, aux tiges volubiles, à fleurs bleues. Les graines sont utilisées pour leur propriétés médicinales. La plante est une mauvaise herbe des cultures, classée comme envahissante dans certains pays, notamment les États-Unis."
"http://fr.dbpedia.org/resource/Ipomoea_hederacea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2928538"
"http://fr.dbpedia.org/resource/Ipomoea_hederacea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/220211"
"http://fr.dbpedia.org/resource/Ipomoea_hederacea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=140042"
