"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Bethsabée (roman)"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Bethsabée (titre original en suédois Bat Seba) est un roman de Torgny Lindgren paru originellement en 1984. La traduction française paraît en juillet 1986 aux éditions Actes Sud. Il reçoit le prix Femina étranger en 1986."
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19951860"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7q2ywsd"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://dbpedia.org/ontology/wikiPageID",9039352
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",172887746
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._M._Coetzee"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torgny_Lindgren"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_1986"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Femina_étranger"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_de_Gouvenain"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babel_(collection)"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_littérature"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_suédois_paru_en_1984"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouflets"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_K,_sa_vie,_son_temps"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norstedts"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_Sud"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Minot"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lena_Grumbach"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arles"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédois"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_récompensé_par_le_prix_Femina_étranger"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://dbpedia.org/ontology/wikiPageLength",1696
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_récompensé_par_le_prix_Femina_étranger"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_suédois_paru_en_1984"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://xmlns.com/foaf/0.1/name","Bat Seba"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://xmlns.com/foaf/0.1/name","Bethsabée"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coll"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bethsabée_(roman)?oldid=172887746&ns=0"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://purl.org/dc/elements/1.1/publisher","Actes Sud"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://fr.dbpedia.org/property/après","Mouflets de Susan Minot"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Torgny_Lindgren"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://fr.dbpedia.org/property/avant","Michael K, sa vie, son temps de J. M. Coetzee"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Suédois"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Prix_Femina_étranger"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://fr.dbpedia.org/property/pages",148
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://fr.dbpedia.org/property/période",1986
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://fr.dbpedia.org/property/titre","Bethsabée"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Actes_Sud"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://fr.dbpedia.org/property/isbnOrig",9118412629
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://fr.dbpedia.org/property/lieuparution","http://fr.dbpedia.org/resource/Arles"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://fr.dbpedia.org/property/lieuparutionOrig","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://fr.dbpedia.org/property/titreOrig","Bat Seba"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://fr.dbpedia.org/property/traducteur","Marc de Gouvenain et Lena Grumbach"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://fr.dbpedia.org/property/éditeurOrig","http://fr.dbpedia.org/resource/Norstedts"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bethsabée_(roman)"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://dbpedia.org/ontology/isbn","978-2-8686-9096-8"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://dbpedia.org/ontology/numberOfPages",148
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://dbpedia.org/ontology/originalTitle","Bat Seba"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://dbpedia.org/ontology/abstract","Bethsabée (titre original en suédois Bat Seba) est un roman de Torgny Lindgren paru originellement en 1984. La traduction française paraît en juillet 1986 aux éditions Actes Sud. Il reçoit le prix Femina étranger en 1986."
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Torgny_Lindgren"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Arles"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://dbpedia.org/ontology/firstPublisher","http://fr.dbpedia.org/resource/Norstedts"
"http://fr.dbpedia.org/resource/Bethsabée_(roman)","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Suédois"
