"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conférence_de_Dumbarton_Oaks","http://www.w3.org/2000/01/rdf-schema#label","Conferência Dumbarton Oaks"
"http://fr.dbpedia.org/resource/Conférence_de_Dumbarton_Oaks","http://www.w3.org/2000/01/rdf-schema#label","Konferencja w Dumbarton Oaks"
"http://fr.dbpedia.org/resource/Conférence_de_Dumbarton_Oaks","http://www.w3.org/2000/01/rdf-schema#label","Conférence de Dumbarton Oaks"
"http://fr.dbpedia.org/resource/Conférence_de_Dumbarton_Oaks","http://www.w3.org/2000/01/rdf-schema#label","敦巴顿橡树园会议"
"http://fr.dbpedia.org/resource/Conférence_de_Dumbarton_Oaks","http://www.w3.org/2000/01/rdf-schema#label","Conferencia Dumbarton Oaks"
"http://fr.dbpedia.org/resource/Conférence_de_Dumbarton_Oaks","http://www.w3.org/2000/01/rdf-schema#label","Конференция в Думбартон-Оксе"
"http://fr.dbpedia.org/resource/Conférence_de_Dumbarton_Oaks","http://www.w3.org/2000/01/rdf-schema#label","Dumbarton Oaks Conference"
"http://fr.dbpedia.org/resource/Conférence_de_Dumbarton_Oaks","http://www.w3.org/2000/01/rdf-schema#label","مؤتمر دومبارتون أوكس"
"http://fr.dbpedia.org/resource/Conférence_de_Dumbarton_Oaks","http://www.w3.org/2000/01/rdf-schema#label","ダンバートン・オークス会議"
"http://fr.dbpedia.org/resource/Conférence_de_Dumbarton_Oaks","http://www.w3.org/2000/01/rdf-schema#comment","La conférence de Dumbarton Oaks est une conférence qui a jeté les bases de l'Organisation des Nations unies (ONU). Elle a eu lieu durant la Seconde Guerre mondiale, du 21 août au 7 octobre 1944, dans la villa de Dumbarton Oaks, à Washington, D. C. et a gardé le nom du lieu, situé dans le quartier de Georgetown. On y retient le principe de certaines institutions : l'Assemblée générale, le Conseil de sécurité, le Secrétariat et la Cour de justice internationale de La Haye."
"http://fr.dbpedia.org/resource/Conférence_de_Dumbarton_Oaks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w64j8j7c"
"http://fr.dbpedia.org/resource/Conférence_de_Dumbarton_Oaks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0023137.xml"
"http://fr.dbpedia.org/resource/Conférence_de_Dumbarton_Oaks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Dumbarton-Oaks-Conference"
"http://fr.dbpedia.org/resource/Conférence_de_Dumbarton_Oaks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1970147"
"http://fr.dbpedia.org/resource/Conférence_de_Dumbarton_Oaks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/dumbarton-oaks-konferensen"
"http://fr.dbpedia.org/resource/Conférence_de_Dumbarton_Oaks","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dumbarton_Oaks_Conference"
