"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aides","http://www.w3.org/2000/01/rdf-schema#label","Aides"
"http://fr.dbpedia.org/resource/Aides","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aides"
"http://fr.dbpedia.org/resource/Aides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2827821"
"http://fr.dbpedia.org/resource/Aides","http://dbpedia.org/ontology/wikiPageID",1009908
"http://fr.dbpedia.org/resource/Aides","http://dbpedia.org/ontology/wikiPageRevisionID",181781862
"http://fr.dbpedia.org/resource/Aides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Aides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aides_spécialisées_à_dominante_rééducative_au_sein_de_l'Éducation_nationale_en_France"
"http://fr.dbpedia.org/resource/Aides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aides_(équitation)"
"http://fr.dbpedia.org/resource/Aides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aides_aux_grandes_cultures_dans_le_cadre_de_la_PAC"
"http://fr.dbpedia.org/resource/Aides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aides_(impôt)"
"http://fr.dbpedia.org/resource/Aides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AIDES"
"http://fr.dbpedia.org/resource/Aides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_d'immunodéficience_acquise"
"http://fr.dbpedia.org/resource/Aides","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/AIDES"
"http://fr.dbpedia.org/resource/Aides","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aides_(équitation)"
"http://fr.dbpedia.org/resource/Aides","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aides_aux_grandes_cultures_dans_le_cadre_de_la_PAC"
"http://fr.dbpedia.org/resource/Aides","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aides_(impôt)"
"http://fr.dbpedia.org/resource/Aides","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aides_spécialisées_à_dominante_rééducative_au_sein_de_l'Éducation_nationale_en_France"
"http://fr.dbpedia.org/resource/Aides","http://dbpedia.org/ontology/wikiPageLength",534
"http://fr.dbpedia.org/resource/Aides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Aides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Aides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Aides","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aides?oldid=181781862&ns=0"
"http://fr.dbpedia.org/resource/Aides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aides"
