"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(WTA_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(WTA_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(WTA_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(WTA_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(WTA_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(WTA_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(WTA_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(WTA_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(WTA_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(WTA_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(WTA_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(WTA_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(WTA_1983)","http://www.w3.org/2000/01/rdf-schema#label","BMW Championships 1983"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(WTA_1983)","http://www.w3.org/2000/01/rdf-schema#label","International Women's Open 1983"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(WTA_1983)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis d'Eastbourne (WTA 1983)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(WTA_1983)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis d'Eastbourne est un tournoi de tennis professionnel. L'édition féminine 1983 se dispute du 13 au 19 juin 1983. Martina Navrátilová remporte le simple dames. En finale, elle bat Wendy Turnbull, décrochant à cette occasion le 78e titre de sa carrière sur le circuit WTA. L'épreuve de double voit quant à elle s'imposer Martina Navrátilová et Pam Shriver."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(WTA_1983)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1983_BMW_Championships"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(WTA_1983)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BMW_Championships_1983"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(WTA_1983)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/BMW_Championships_1983"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(WTA_1983)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/International_Women's_Open_1983"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(WTA_1983)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3534311"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(WTA_1983)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dscgbq"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(WTA_1983)","http://dbpedia.org/ontology/wikiPageID",2782127
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(WTA_1983)","http://dbpedia.org/ontology/wikiPageRevisionID",189060500
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(WTA_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Phelps"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(WTA_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_juin_1983"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(WTA_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_féminin_en_1983"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(WTA_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jo_Durie"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(WTA_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Hy"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Eastbourne_(WTA_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Maria_Fernández"
