"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Sautayra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Sautayra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Sautayra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Sautayra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Sautayra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Sautayra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Sautayra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Sautayra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Sautayra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Sautayra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Sautayra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Sautayra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Sautayra","http://www.w3.org/2000/01/rdf-schema#label","Charles Sautayra"
"http://fr.dbpedia.org/resource/Charles_Sautayra","http://www.w3.org/2000/01/rdf-schema#comment","Charles Sautayra est un homme politique français né le 12 avril 1804 à Montélimar (Drôme) et décédé le 21 septembre 1867 à Paris. Employé dans une compagnie d'assurances, il est sous commissaire du gouvernement en février 1848. Il est député de la Drôme de 1848 à 1851, siégeant à gauche."
"http://fr.dbpedia.org/resource/Charles_Sautayra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=9747"
"http://fr.dbpedia.org/resource/Charles_Sautayra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16027243"
"http://fr.dbpedia.org/resource/Charles_Sautayra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ygbck9pd"
"http://fr.dbpedia.org/resource/Charles_Sautayra","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Charles_Sautayra","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montélimar"
"http://fr.dbpedia.org/resource/Charles_Sautayra","http://dbpedia.org/ontology/wikiPageID",7523435
"http://fr.dbpedia.org/resource/Charles_Sautayra","http://dbpedia.org/ontology/wikiPageRevisionID",140539103
"http://fr.dbpedia.org/resource/Charles_Sautayra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Drôme"
"http://fr.dbpedia.org/resource/Charles_Sautayra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montélimar"
"http://fr.dbpedia.org/resource/Charles_Sautayra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1867"
"http://fr.dbpedia.org/resource/Charles_Sautayra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1804"
"http://fr.dbpedia.org/resource/Charles_Sautayra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montélimar"
"http://fr.dbpedia.org/resource/Charles_Sautayra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Deuxième_République_française"
"http://fr.dbpedia.org/resource/Charles_Sautayra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Charles_Sautayra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_63_ans"
"http://fr.dbpedia.org/resource/Charles_Sautayra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/Charles_Sautayra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_constituante_de_1848"
"http://fr.dbpedia.org/resource/Charles_Sautayra","http://dbpedia.org/ontology/wikiPageLength",836
"http://fr.dbpedia.org/resource/Charles_Sautayra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Drôme"
"http://fr.dbpedia.org/resource/Charles_Sautayra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1867"
"http://fr.dbpedia.org/resource/Charles_Sautayra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montélimar"
"http://fr.dbpedia.org/resource/Charles_Sautayra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_constituante_de_1848"
"http://fr.dbpedia.org/resource/Charles_Sautayra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_63_ans"
"http://fr.dbpedia.org/resource/Charles_Sautayra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Charles_Sautayra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1804"
"http://fr.dbpedia.org/resource/Charles_Sautayra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Deuxième_République_française"
"http://fr.dbpedia.org/resource/Charles_Sautayra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Charles_Sautayra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_Sautayra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Charles_Sautayra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement"
"http://fr.dbpedia.org/resource/Charles_Sautayra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Charles_Sautayra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Charles_Sautayra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_Sautayra?oldid=140539103&ns=0"
"http://fr.dbpedia.org/resource/Charles_Sautayra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_Sautayra"
"http://fr.dbpedia.org/resource/Charles_Sautayra","http://dbpedia.org/ontology/abstract","Charles Sautayra est un homme politique français né le 12 avril 1804 à Montélimar (Drôme) et décédé le 21 septembre 1867 à Paris. Employé dans une compagnie d'assurances, il est sous commissaire du gouvernement en février 1848. Il est député de la Drôme de 1848 à 1851, siégeant à gauche."
"http://fr.dbpedia.org/resource/Charles_Sautayra","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Charles_Sautayra","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
