"subject","predicate","object"
"http://fr.dbpedia.org/resource/Billbergia_parviflora","http://www.w3.org/2000/01/rdf-schema#label","Billbergia parviflora"
"http://fr.dbpedia.org/resource/Billbergia_parviflora","http://dbpedia.org/ontology/wikiPageID",8022787
"http://fr.dbpedia.org/resource/Billbergia_parviflora","http://dbpedia.org/ontology/wikiPageRevisionID",152121506
"http://fr.dbpedia.org/resource/Billbergia_parviflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Billbergia"
"http://fr.dbpedia.org/resource/Billbergia_parviflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araeococcus_parviflorus"
"http://fr.dbpedia.org/resource/Billbergia_parviflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Brésil"
"http://fr.dbpedia.org/resource/Billbergia_parviflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_Bromeliaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Billbergia_parviflora","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Araeococcus_parviflorus"
"http://fr.dbpedia.org/resource/Billbergia_parviflora","http://dbpedia.org/ontology/wikiPageLength",181
"http://fr.dbpedia.org/resource/Billbergia_parviflora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Brésil"
"http://fr.dbpedia.org/resource/Billbergia_parviflora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_Bromeliaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Billbergia_parviflora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Billbergia"
"http://fr.dbpedia.org/resource/Billbergia_parviflora","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Billbergia_parviflora?oldid=152121506&ns=0"
"http://fr.dbpedia.org/resource/Billbergia_parviflora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Billbergia_parviflora"
