"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Italie_et_le_Monténégro","http://www.w3.org/2000/01/rdf-schema#label","Confine tra l'Italia e il Montenegro"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Italie_et_le_Monténégro","http://www.w3.org/2000/01/rdf-schema#label","Frontière entre l'Italie et le Monténégro"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Italie_et_le_Monténégro","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Itàlia i Montenegro"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Italie_et_le_Monténégro","http://www.w3.org/2000/01/rdf-schema#comment","La frontière entre l'Italie et le Monténégro est intégralement maritime dans la Mer Adriatique. Cette frontière suit les contours définis par un traité bilatéral entre l'Italie et la Yougoslavie, signé dès 1968. C'est l'une des frontières extérieures de l'espace Schengen. Un conflit au Sud existait aussi à propos de frontière avec la Serbie-et-Monténégro sur les Bouches de Kotor."
"http://fr.dbpedia.org/resource/Frontière_entre_l'Italie_et_le_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Confine_tra_l'Italia_e_il_Montenegro"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Italie_et_le_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g234c51y"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Italie_et_le_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Frontera_entre_Itàlia_i_Montenegro"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Italie_et_le_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17351787"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Italie_et_le_Monténégro","http://dbpedia.org/ontology/wikiPageID",11897378
"http://fr.dbpedia.org/resource/Frontière_entre_l'Italie_et_le_Monténégro","http://dbpedia.org/ontology/wikiPageRevisionID",182398172
"http://fr.dbpedia.org/resource/Frontière_entre_l'Italie_et_le_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_du_Monténégro"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Italie_et_le_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_Schengen"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Italie_et_le_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Italie_et_le_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_l'Albanie_et_l'Italie"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Italie_et_le_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délimitation_maritime"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Italie_et_le_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Adriatique"
