"subject","predicate","object"
"http://fr.dbpedia.org/resource/Overlord_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Overlord_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Overlord_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Overlord_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Overlord_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Overlord_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Overlord_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Overlord_Museum","http://www.w3.org/2000/01/rdf-schema#label","Overlord Museum"
"http://fr.dbpedia.org/resource/Overlord_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Overlord Museum est un musée privé consacré à la bataille de Normandie situé à Colleville-sur-Mer, département du Calvados, région Normandie."
"http://fr.dbpedia.org/resource/Overlord_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Overlord_Museum"
"http://fr.dbpedia.org/resource/Overlord_Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106833385"
"http://fr.dbpedia.org/resource/Overlord_Museum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Overlord_Museum"
"http://fr.dbpedia.org/resource/Overlord_Museum","http://dbpedia.org/ontology/wikiPageID",13887289
"http://fr.dbpedia.org/resource/Overlord_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",190963088
"http://fr.dbpedia.org/resource/Overlord_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
