"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Invasion_des_profanateurs_de_sépultures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Invasion_des_profanateurs_de_sépultures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Invasion_des_profanateurs_de_sépultures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Invasion_des_profanateurs_de_sépultures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Invasion_des_profanateurs_de_sépultures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Invasion_des_profanateurs_de_sépultures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Invasion_des_profanateurs_de_sépultures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Invasion_des_profanateurs_de_sépultures","http://www.w3.org/2000/01/rdf-schema#label","غزو سارقى الاجساد"
"http://fr.dbpedia.org/resource/L'Invasion_des_profanateurs_de_sépultures","http://www.w3.org/2000/01/rdf-schema#label","L'invasione degli ultracorpi (film)"
"http://fr.dbpedia.org/resource/L'Invasion_des_profanateurs_de_sépultures","http://www.w3.org/2000/01/rdf-schema#label","Вторжение похитителей тел (фильм, 1956)"
"http://fr.dbpedia.org/resource/L'Invasion_des_profanateurs_de_sépultures","http://www.w3.org/2000/01/rdf-schema#label","Die Dämonischen"
"http://fr.dbpedia.org/resource/L'Invasion_des_profanateurs_de_sépultures","http://www.w3.org/2000/01/rdf-schema#label","天外魔花"
"http://fr.dbpedia.org/resource/L'Invasion_des_profanateurs_de_sépultures","http://www.w3.org/2000/01/rdf-schema#label","Invasion of the Body Snatchers (película de 1956)"
"http://fr.dbpedia.org/resource/L'Invasion_des_profanateurs_de_sépultures","http://www.w3.org/2000/01/rdf-schema#label","L'Invasion des profanateurs de sépultures"
"http://fr.dbpedia.org/resource/L'Invasion_des_profanateurs_de_sépultures","http://www.w3.org/2000/01/rdf-schema#label","ボディ・スナッチャー/恐怖の街"
"http://fr.dbpedia.org/resource/L'Invasion_des_profanateurs_de_sépultures","http://www.w3.org/2000/01/rdf-schema#label","Invasion of the Body Snatchers (1956ko filma)"
"http://fr.dbpedia.org/resource/L'Invasion_des_profanateurs_de_sépultures","http://www.w3.org/2000/01/rdf-schema#label","Invasion of the Body Snatchers (pel·lícula de 1956)"
"http://fr.dbpedia.org/resource/L'Invasion_des_profanateurs_de_sépultures","http://www.w3.org/2000/01/rdf-schema#comment","L'Invasion des profanateurs de sépultures (Invasion of the Body Snatchers) est un film de science-fiction américain réalisé par Don Siegel, sorti en 1956. Le scénario est tiré du roman L'Invasion des profanateurs (The Body Snatchers) de Jack Finney paru en 1955."
"http://fr.dbpedia.org/resource/L'Invasion_des_profanateurs_de_sépultures","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1296030/"
"http://fr.dbpedia.org/resource/L'Invasion_des_profanateurs_de_sépultures","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Invasion-of-the-Body-Snatchers-film-by-Siegel"
"http://fr.dbpedia.org/resource/L'Invasion_des_profanateurs_de_sépultures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/33783"
"http://fr.dbpedia.org/resource/L'Invasion_des_profanateurs_de_sépultures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/7703.aspx"
"http://fr.dbpedia.org/resource/L'Invasion_des_profanateurs_de_sépultures","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/719"
"http://fr.dbpedia.org/resource/L'Invasion_des_profanateurs_de_sépultures","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/8361/"
"http://fr.dbpedia.org/resource/L'Invasion_des_profanateurs_de_sépultures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=58029"
"http://fr.dbpedia.org/resource/L'Invasion_des_profanateurs_de_sépultures","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/639521"
"http://fr.dbpedia.org/resource/L'Invasion_des_profanateurs_de_sépultures","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/978D-EF0D-0439-27F3-FCC1-B"
"http://fr.dbpedia.org/resource/L'Invasion_des_profanateurs_de_sépultures","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v25288"
"http://fr.dbpedia.org/resource/L'Invasion_des_profanateurs_de_sépultures","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/8387"
